﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VRTX","VERTEX PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","68.562,34","0,52","68.562,34","154,00","445,21","Vereinigte Staaten","NASDAQ","USD"
"A2A","A2A","EQUITY","Versorger","Aktien","68.511,11","0,52","68.511,11","31.262,00","2,19","Italien","Borsa Italiana","EUR"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financials","Aktien","67.670,68","0,51","67.670,68","308,00","219,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","EQUITY","Gesundheitsversorgung","Aktien","67.616,14","0,51","67.616,14","1.900,00","35,59","Japan","Tokyo Stock Exchange","JPY"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gesundheitsversorgung","Aktien","66.754,09","0,51","66.754,09","507,00","131,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPGI","S&P GLOBAL INC","EQUITY","Financials","Aktien","64.072,60","0,49","64.072,60","145,00","441,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","EQUITY","IT","Aktien","63.691,03","0,48","63.691,03","223,00","285,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","EQUITY","Zyklische Konsumgüter ","Aktien","63.337,41","0,48","63.337,41","5.700,00","11,11","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","EQUITY","Industrie","Aktien","62.401,76","0,47","62.401,76","248,00","251,62","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","EQUITY","Gesundheitsversorgung","Aktien","60.909,72","0,46","60.909,72","366,00","166,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Aktien","60.673,80","0,46","60.673,80","290,00","209,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","IT","Aktien","59.806,56","0,46","59.806,56","282,00","212,08","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","EQUITY","Industrie","Aktien","59.525,85","0,45","59.525,85","615,00","96,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","EQUITY","Kommunikation","Aktien","59.004,50","0,45","59.004,50","95,00","621,10","Vereinigte Staaten","NASDAQ","USD"
"STN","STANTEC INC","EQUITY","Industrie","Aktien","58.810,48","0,45","58.810,48","737,00","79,80","Kanada","Toronto Stock Exchange","CAD"
"CI","CIGNA","EQUITY","Gesundheitsversorgung","Aktien","58.596,83","0,45","58.596,83","173,00","338,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","58.196,39","0,44","58.196,39","365,00","159,44","Niederlande","Euronext Amsterdam","EUR"
"L","LOBLAW COMPANIES LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","57.993,66","0,44","57.993,66","501,00","115,76","Kanada","Toronto Stock Exchange","CAD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Kommunikation","Aktien","57.163,00","0,43","57.163,00","49.000,00","1,17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","56.755,50","0,43","56.755,50","150,00","378,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrie","Aktien","55.752,16","0,42","55.752,16","2.500,00","22,30","Japan","Tokyo Stock Exchange","JPY"
"SYK","STRYKER CORP","EQUITY","Gesundheitsversorgung","Aktien","55.222,20","0,42","55.222,20","165,00","334,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","55.209,06","0,42","55.209,06","171,00","322,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","EQUITY","Industrie","Aktien","54.713,62","0,42","54.713,62","1.246,00","43,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","EQUITY","Gesundheitsversorgung","Aktien","54.140,69","0,41","54.140,69","2.402,00","22,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTAS","CINTAS CORP","EQUITY","Industrie","Aktien","53.294,78","0,41","53.294,78","77,00","692,14","Vereinigte Staaten","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","52.396,52","0,40","52.396,52","3.912,00","13,39","Spanien","Bolsa De Madrid","EUR"
"SLB","SCHLUMBERGER NV","EQUITY","Energie","Aktien","51.651,17","0,39","51.651,17","1.063,00","48,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Zyklische Konsumgüter ","Aktien","49.590,94","0,38","49.590,94","49,00","1.012,06","Vereinigte Staaten","NASDAQ","USD"
"WIX","WIX.COM LTD","EQUITY","IT","Aktien","49.116,16","0,37","49.116,16","362,00","135,68","Israel","NASDAQ","USD"
"INCY","INCYTE CORP","EQUITY","Gesundheitsversorgung","Aktien","47.792,70","0,36","47.792,70","837,00","57,10","Vereinigte Staaten","NASDAQ","USD"
"6861","KEYENCE CORP","EQUITY","IT","Aktien","46.892,29","0,36","46.892,29","100,00","468,92","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","EQUITY","Financials","Aktien","46.879,05","0,36","46.879,05","5.600,00","8,37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMAB","GENMAB","EQUITY","Gesundheitsversorgung","Aktien","46.409,35","0,35","46.409,35","156,00","297,50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DOL","DOLLARAMA INC","EQUITY","Zyklische Konsumgüter ","Aktien","46.290,48","0,35","46.290,48","513,00","90,23","Kanada","Toronto Stock Exchange","CAD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrie","Aktien","46.098,90","0,35","46.098,90","391,00","117,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Gesundheitsversorgung","Aktien","45.838,10","0,35","45.838,10","77,00","595,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","EQUITY","Energie","Aktien","45.806,74","0,35","45.806,74","1.369,00","33,46","Vereinigte Staaten","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","EQUITY","Kommunikation","Aktien","45.768,10","0,35","45.768,10","12.044,00","3,80","Niederlande","Euronext Amsterdam","EUR"
"CNC","CENTENE CORP","EQUITY","Gesundheitsversorgung","Aktien","44.494,20","0,34","44.494,20","570,00","78,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","43.668,52","0,33","43.668,52","526,00","83,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","43.482,86","0,33","43.482,86","1.102,00","39,46","Italien","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","EQUITY","Financials","Aktien","41.707,98","0,32","41.707,98","807,00","51,68","Österreich","Wiener Boerse Ag","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","41.037,14","0,31","41.037,14","1.119,00","36,67","Australien","Asx - All Markets","AUD"
"MSI","MOTOROLA SOLUTIONS INC","EQUITY","IT","Aktien","40.825,80","0,31","40.825,80","111,00","367,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","EQUITY","Materialien","Aktien","40.656,84","0,31","40.656,84","174,00","233,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","EQUITY","Energie","Aktien","38.858,04","0,30","38.858,04","234,00","166,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","EQUITY","Nichtzyklische Konsumgüter","Aktien","38.807,20","0,30","38.807,20","716,00","54,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","EQUITY","Materialien","Aktien","38.554,88","0,29","38.554,88","224,00","172,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","38.510,52","0,29","38.510,52","183,00","210,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","EQUITY","Kommunikation","Aktien","38.296,87","0,29","38.296,87","700,00","54,71","Japan","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","38.246,39","0,29","38.246,39","371,00","103,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Aktien","37.576,77","0,29","37.576,77","231,00","162,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industrie","Aktien","37.234,89","0,28","37.234,89","567,00","65,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","EQUITY","Nichtzyklische Konsumgüter","Aktien","37.114,00","0,28","37.114,00","616,00","60,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","37.037,44","0,28","37.037,44","176,00","210,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Financials","Aktien","36.558,38","0,28","36.558,38","362,00","100,99","Vereinigte Staaten","NASDAQ","USD"
"6146","DISCO CORP","EQUITY","IT","Aktien","36.070,00","0,27","36.070,00","100,00","360,70","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","EQUITY","Materialien","Aktien","35.879,18","0,27","35.879,18","1.638,00","21,90","Deutschland","Xetra","EUR"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","IT","Aktien","35.812,44","0,27","35.812,44","124,00","288,81","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","35.804,40","0,27","35.804,40","120,00","298,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Zyklische Konsumgüter ","Aktien","35.525,96","0,27","35.525,96","757,00","46,93","Spanien","Bolsa De Madrid","EUR"
"TSLA","TESLA INC","EQUITY","Zyklische Konsumgüter ","Aktien","34.604,70","0,26","34.604,70","195,00","177,46","Vereinigte Staaten","NASDAQ","USD"
"6586","MAKITA CORP","EQUITY","Industrie","Aktien","34.135,25","0,26","34.135,25","1.100,00","31,03","Japan","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","EQUITY","Financials","Aktien","33.404,28","0,25","33.404,28","583,00","57,30","Kanada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","EQUITY","Energie","Aktien","32.744,88","0,25","32.744,88","252,00","129,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","EQUITY","Gesundheitsversorgung","Aktien","32.735,52","0,25","32.735,52","381,00","85,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","32.696,40","0,25","32.696,40","330,00","99,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIGHT","SIGNIFY NV","EQUITY","Industrie","Aktien","32.628,00","0,25","32.628,00","1.200,00","27,19","Niederlande","Euronext Amsterdam","EUR"
"BDX","BECTON DICKINSON","EQUITY","Gesundheitsversorgung","Aktien","32.609,40","0,25","32.609,40","138,00","236,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","32.314,89","0,25","32.314,89","59,00","547,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","EQUITY","Financials","Aktien","30.983,11","0,24","30.983,11","1.145,00","27,06","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","30.975,70","0,24","30.975,70","28.481,00","108,76","Europäische Union","-","EUR"
"NOVN","NOVARTIS AG","EQUITY","Gesundheitsversorgung","Aktien","30.572,61","0,23","30.572,61","297,00","102,94","Schweiz","SIX Swiss Exchange","CHF"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","EQUITY","Kommunikation","Aktien","29.997,66","0,23","29.997,66","1.661,00","18,06","Vereinigte Staaten","NASDAQ","USD"
"SHEL","SHELL PLC","EQUITY","Energie","Aktien","29.950,49","0,23","29.950,49","841,00","35,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Aktien","29.825,01","0,23","29.825,01","9.000,00","3,31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrie","Aktien","29.714,32","0,23","29.714,32","600,00","49,52","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Zyklische Konsumgüter ","Aktien","29.666,80","0,23","29.666,80","8,00","3.708,35","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","29.571,21","0,23","29.571,21","4.595.957,00","0,64","Japan","-","JPY"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aktien","29.529,85","0,22","29.529,85","595,00","49,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrie","Aktien","29.315,46","0,22","29.315,46","31,00","945,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","EQUITY","Financials","Aktien","28.525,12","0,22","28.525,12","104,00","274,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","EQUITY","IT","Aktien","28.515,25","0,22","28.515,25","167,00","170,75","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","EQUITY","IT","Aktien","28.372,30","0,22","28.372,30","110,00","257,93","Vereinigte Staaten","NASDAQ","USD"
"VOW","VOLKSWAGEN AG","EQUITY","Zyklische Konsumgüter ","Aktien","28.249,32","0,21","28.249,32","185,00","152,70","Deutschland","Xetra","EUR"
"BPE","BPER BANCA","EQUITY","Financials","Aktien","28.149,66","0,21","28.149,66","4.889,00","5,76","Italien","Borsa Italiana","EUR"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aktien","26.894,07","0,20","26.894,07","63,00","426,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","EQUITY","Zyklische Konsumgüter ","Aktien","26.475,36","0,20","26.475,36","900,00","29,42","Japan","Tokyo Stock Exchange","JPY"
"CSU","CONSTELLATION SOFTWARE INC","EQUITY","IT","Aktien","24.444,05","0,19","24.444,05","9,00","2.716,01","Kanada","Toronto Stock Exchange","CAD"
"BMW","BMW AG","EQUITY","Zyklische Konsumgüter ","Aktien","24.436,94","0,19","24.436,94","234,00","104,43","Deutschland","Xetra","EUR"
"FTNT","FORTINET INC","EQUITY","IT","Aktien","23.834,84","0,18","23.834,84","388,00","61,43","Vereinigte Staaten","NASDAQ","USD"
"SBRY","SAINSBURY(J) PLC","EQUITY","Nichtzyklische Konsumgüter","Aktien","23.682,11","0,18","23.682,11","6.576,00","3,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"REGN","REGENERON PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","22.592,67","0,17","22.592,67","23,00","982,29","Vereinigte Staaten","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Aktien","22.549,92","0,17","22.549,92","2.100,00","10,74","Singapur","Singapore Exchange","SGD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","IT","Aktien","22.518,37","0,17","22.518,37","149,00","151,13","Israel","NASDAQ","USD"
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","22.265,35","0,17","22.265,35","24,00","927,72","Niederlande","Euronext Amsterdam","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","EQUITY","Industrie","Aktien","22.218,24","0,17","22.218,24","132,00","168,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","22.183,56","0,17","22.183,56","126,00","176,06","Vereinigte Staaten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","EQUITY","Kommunikation","Aktien","21.780,59","0,17","21.780,59","22.300,00","0,98","Japan","Tokyo Stock Exchange","JPY"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aktien","21.274,92","0,16","21.274,92","108,00","196,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","EQUITY","Gesundheitsversorgung","Aktien","21.026,18","0,16","21.026,18","202,00","104,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","EQUITY","Industrie","Aktien","20.805,12","0,16","20.805,12","63,00","330,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
