﻿iShares Core MSCI EMU UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CMCSA","COMCAST CORP CLASS A","Equity","0.46","United States","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.45","United States","NYSE Arca"
"SQ","SQUARE INC CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"2412","BENEFIT ONE INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.43","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.43","Canada","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.42","Canada","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.42","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.41","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.41","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.40","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.38","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.38","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.35","Canada","Toronto Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.32","Germany","Xetra"
"GILD","GILEAD SCIENCES INC","Equity","0.32","United States","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.32","-","-"
"AMZ","AMAZON COM INC","Equity","0.32","United States","Boerse Muenchen"
"WING","WINGSTOP INC","Equity","0.32","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.32","United States","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.32","Netherlands","Euronext Amsterdam"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.32","-","-"
"TREX","TREX INC","Equity","0.31","United States","New York Stock Exchange Inc."
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Equity","0.31","United States","NYSE Arca"
"ENB","ENBRIDGE INC","Equity","0.30","Canada","Toronto Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.30","United States","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.27","United States","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.26","Ireland","Xetra"
"-","JAPAN","-","0.24","-","-"
"CHE","CHEMED CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"1810","XIAOMI CORP","Equity","0.22","China","Hong Kong Exchanges And Clearing Ltd"
"SMDS","SMITH (DS) PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.22","-","-"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.22","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.21","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.20","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.20","United States","NASDAQ"
"HES","HESS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.18","United States","NASDAQ"
"WKL","WOLTERS KLUWER NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.18","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.17","United States","NASDAQ"
"ENI","ENI","Equity","0.17","Italy","Borsa Italiana"
"ARW","ARROW ELECTRONICS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.16","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.15","Canada","Toronto Stock Exchange"
"6754","ANRITSU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.15","United States","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.15","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"8282","KS HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.13","Canada","-"
"SWED A","SWEDBANK","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.12","-","-"
"TWLO","TWILIO INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","Boerse Duesseldorf"
"VOLV B","VOLVO CLASS B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"CNA","CENTRICA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.11","Canada","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.11","China","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","0.11","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"-","US TREASURY N/B 11/33 4.5","-","0.11","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.10","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.10","Luxembourg","Nyse Euronext - Euronext Paris"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.10","United States","NASDAQ"
"KCT","KIN AND CARTA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.09","China","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"K","KINROSS GOLD CORP","Equity","0.09","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.09","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"AMP","AMPLIFON","Equity","0.09","Italy","Borsa Italiana"
"-","TSY INFL IX N/B 01/33 1.125","-","0.08","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.08","Ireland","Boerse Muenchen"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.08","Canada","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.08","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","Boerse Duesseldorf"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.07","Japan","London Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.07","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SEIC","SEI INVESTMENTS","Equity","0.06","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.06","Switzerland","London Stock Exchange"
"T","AT&T INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0.06","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.06","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"UL","UNILEVER ADR REPTG PLC","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.05","Italy","Borsa Italiana"
"1766","TOKEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.05","Canada","Toronto Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.05","-","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.04","-","-"
"1961","SANKI ENGINEERING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.04","Japan","London Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.04","Japan","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.04","United States","NYSE Arca"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Equity","0.04","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"ULTA","ULTA BEAUTY INC","Equity","0.04","United States","NASDAQ"
"4633","SAKATA INX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.04","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.04","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.04","Japan","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.04","China","Non-Nms Quotation Service (Nnqs)"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.04","-","-"
"RIO","RIO TINTO LTD","Equity","0.03","Australia","Asx - All Markets"
"5930","BUNKA SHUTTER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.03","Japan","London Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.03","United States","NASDAQ"
"-","JAPAN","-","0.03","-","-"
"AMED","AMEDISYS INC","Equity","0.03","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.03","Luxembourg","Euronext Amsterdam"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.03","Mexico","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI USA ISLAMIC","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.03","Japan","London Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.03","Japan","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.03","United States","NASDAQ"
"SMICHA","UBS ETF (CH) - SMI (CHF) A-DIS","Equity","0.03","Switzerland","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"NVCR","NOVOCURE LTD","Equity","0.02","Jersey","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3452","B-LOT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.02","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"TSN","TYSON FOODS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.02","United States","Deutsche Boerse Xetra"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"CGCBV","CARGOTEC CORP","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SYF","SYNCHRONY FINANCIAL","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.02","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"APA","APA GROUP UNITS","Equity","0.02","Australia","Asx - All Markets"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.02","-","-"
"DIA","DIASORIN","Equity","0.02","Italy","Borsa Italiana"
"AHT","ASHTEAD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.02","-","-"
"INCY","INCYTE CORP","Equity","0.02","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"RIO","RIO TINTO PLC","Equity","0.02","Australia","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.02","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.02","-","-"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.02","Norway","Oslo Bors Asa"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.02","-","-"
"2982","A D WORKS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.02","Japan","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.02","Ireland","Borsa Italiana"
"2491","VALUECOMMERCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.02","Japan","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.02","-","-"
"SAM","BOSTON BEER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","NIKKO ETF - TOPIX","-","0.02","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Equity","0.02","United States","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.02","Japan","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.02","Japan","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.01","Japan","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.01","Japan","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"9450","FIBERGATE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"LRE","LANCASHIRE HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.01","China","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.01","United States","NASDAQ"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.01","Japan","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.01","Ireland","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.01","Ireland","London Stock Exchange"
"KBR","KBR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.01","Japan","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"3103","UNITIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.01","Japan","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.01","Singapore","Singapore Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"VSAT","VIASAT INC","Equity","0.01","United States","NASDAQ"
"3649","FINDEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.01","Italy","Borsa Italiana"
