﻿iShares Morningstar U.S. Equity ETF
Fondsposition per,"10.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KO","COCA-COLA","Basiskonsumgüter","Aktien","4’782’835.56","0.54","4’782’835.56","75’606.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","4’765’873.32","0.54","4’765’873.32","26’508.00","179.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","4’722’585.12","0.53","4’722’585.12","31’086.00","151.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","4’418’073.50","0.50","4’418’073.50","7’450.00","593.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","4’294’423.32","0.48","4’294’423.32","69’388.00","61.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","4’204’121.93","0.47","4’204’121.93","8’717.00","482.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","4’052’858.70","0.46","4’052’858.70","9’330.00","434.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","3’907’436.80","0.44","3’907’436.80","21’460.00","182.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’828’825.00","0.43","3’828’825.00","13’923.00","275.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’766’221.90","0.42","3’766’221.90","78’365.00","48.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","3’730’049.61","0.42","3’730’049.61","35’259.00","105.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","3’704’142.36","0.42","3’704’142.36","12’092.00","306.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","3’587’602.50","0.40","3’587’602.50","30’750.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","3’499’049.18","0.39","3’499’049.18","33’407.00","104.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","3’482’263.85","0.39","3’482’263.85","9’815.00","354.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3’361’971.90","0.38","3’361’971.90","16’030.00","209.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","3’301’746.42","0.37","3’301’746.42","20’209.00","163.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","3’297’740.70","0.37","3’297’740.70","13’015.00","253.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","3’273’167.60","0.37","3’273’167.60","81’019.00","40.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3’272’065.65","0.37","3’272’065.65","17’493.00","187.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","3’246’911.85","0.37","3’246’911.85","5’135.00","632.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3’199’197.25","0.36","3’199’197.25","10’315.00","310.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3’048’440.34","0.34","3’048’440.34","108’834.00","28.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3’003’912.96","0.34","3’003’912.96","76’416.00","39.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","2’979’933.66","0.34","2’979’933.66","29’901.00","99.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","2’941’171.40","0.33","2’941’171.40","17’596.00","167.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","2’916’918.70","0.33","2’916’918.70","39’530.00","73.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","2’903’486.40","0.33","2’903’486.40","11’736.00","247.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2’835’696.28","0.32","2’835’696.28","6’236.00","454.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","2’766’381.72","0.31","2’766’381.72","22’692.00","121.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","2’745’469.98","0.31","2’745’469.98","3’762.00","729.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","2’720’090.88","0.31","2’720’090.88","25’584.00","106.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’685’168.60","0.30","2’685’168.60","11’082.00","242.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2’613’587.92","0.29","2’613’587.92","6’056.00","431.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","2’606’247.67","0.29","2’606’247.67","11’089.00","235.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","2’579’519.04","0.29","2’579’519.04","12’712.00","202.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2’578’289.84","0.29","2’578’289.84","21’266.00","121.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","2’563’037.40","0.29","2’563’037.40","38’260.00","66.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","2’546’380.71","0.29","2’546’380.71","7’703.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’519’406.50","0.28","2’519’406.50","662.00","3’805.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’483’387.40","0.28","2’483’387.40","6’422.00","386.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2’434’864.50","0.27","2’434’864.50","81’570.00","29.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","2’430’104.88","0.27","2’430’104.88","11’263.00","215.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","2’401’766.64","0.27","2’401’766.64","24’438.00","98.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","2’368’069.23","0.27","2’368’069.23","137’919.00","17.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","2’328’755.68","0.26","2’328’755.68","36’656.00","63.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","2’313’621.38","0.26","2’313’621.38","4’291.00","539.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","2’312’350.92","0.26","2’312’350.92","2’526.00","915.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2’218’522.38","0.25","2’218’522.38","6’711.00","330.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","2’195’622.52","0.25","2’195’622.52","2’756.00","796.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’167’891.40","0.24","2’167’891.40","21’940.00","98.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’125’674.40","0.24","2’125’674.40","25’660.00","82.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2’106’420.36","0.24","2’106’420.36","27’676.00","76.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’099’525.48","0.24","2’099’525.48","4’966.00","422.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","2’098’028.03","0.24","2’098’028.03","11’753.00","178.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’078’794.90","0.23","2’078’794.90","28’210.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","2’066’247.74","0.23","2’066’247.74","22’721.00","90.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","2’056’548.35","0.23","2’056’548.35","13’955.00","147.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","2’023’950.18","0.23","2’023’950.18","4’962.00","407.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’010’897.00","0.23","2’010’897.00","2’065.00","973.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’984’880.20","0.22","1’984’880.20","9’580.00","207.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’955’871.78","0.22","1’955’871.78","7’923.00","246.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’954’986.05","0.22","1’954’986.05","9’511.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’937’881.04","0.22","1’937’881.04","4’133.00","468.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’917’514.11","0.22","1’917’514.11","17’839.00","107.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","1’881’867.40","0.21","1’881’867.40","2’620.00","718.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’874’338.20","0.21","1’874’338.20","5’380.00","348.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’868’786.40","0.21","1’868’786.40","26’247.00","71.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","1’865’428.80","0.21","1’865’428.80","7’320.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’803’560.61","0.20","1’803’560.61","6’063.00","297.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’764’209.58","0.20","1’764’209.58","39’257.00","44.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","1’718’946.32","0.19","1’718’946.32","13’858.00","124.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","1’667’798.43","0.19","1’667’798.43","21’913.00","76.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’660’778.98","0.19","1’660’778.98","9’002.00","184.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","1’627’792.10","0.18","1’627’792.10","10’555.00","154.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","1’590’637.83","0.18","1’590’637.83","939.00","1’693.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’586’733.76","0.18","1’586’733.76","24’056.00","65.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","1’579’521.96","0.18","1’579’521.96","20’214.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","1’574’375.88","0.18","1’574’375.88","2’828.00","556.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’561’308.86","0.18","1’561’308.86","482.00","3’239.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’540’945.21","0.17","1’540’945.21","4’907.00","314.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’531’359.40","0.17","1’531’359.40","34’106.00","44.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1’525’881.54","0.17","1’525’881.54","14’862.00","102.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","1’509’807.60","0.17","1’509’807.60","15’876.00","95.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’506’682.68","0.17","1’506’682.68","5’241.00","287.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’497’560.69","0.17","1’497’560.69","7’081.00","211.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’496’849.20","0.17","1’496’849.20","8’855.00","169.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’476’971.77","0.17","1’476’971.77","11’023.00","133.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’462’159.02","0.16","1’462’159.02","4’557.00","320.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’460’242.40","0.16","1’460’242.40","11’224.00","130.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","1’450’551.96","0.16","1’450’551.96","8’892.00","163.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’447’157.73","0.16","1’447’157.73","5’781.00","250.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’445’878.56","0.16","1’445’878.56","6’936.00","208.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’445’108.94","0.16","1’445’108.94","4’353.00","331.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’431’331.40","0.16","1’431’331.40","8’717.00","164.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1’426’876.22","0.16","1’426’876.22","27’658.00","51.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’426’742.88","0.16","1’426’742.88","11’184.00","127.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","1’415’452.48","0.16","1’415’452.48","2’528.00","559.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’398’834.36","0.16","1’398’834.36","4’361.00","320.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’384’838.38","0.16","1’384’838.38","24’809.00","55.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","1’378’344.40","0.16","1’378’344.40","2’903.00","474.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’374’431.52","0.16","1’374’431.52","1’814.00","757.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","1’369’256.36","0.15","1’369’256.36","4’619.00","296.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1’335’389.31","0.15","1’335’389.31","1’019.00","1’310.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","1’334’671.50","0.15","1’334’671.50","27’519.00","48.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’333’244.88","0.15","1’333’244.88","2’376.00","561.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’325’430.23","0.15","1’325’430.23","1’325’430.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","1’318’310.79","0.15","1’318’310.79","12’783.00","103.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","1’312’869.06","0.15","1’312’869.06","38’187.00","34.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’307’370.75","0.15","1’307’370.75","20’775.00","62.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’301’583.29","0.15","1’301’583.29","4’973.00","261.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’272’900.84","0.14","1’272’900.84","7’089.00","179.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1’271’743.30","0.14","1’271’743.30","11’006.00","115.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","1’270’881.09","0.14","1’270’881.09","5’913.00","214.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
