﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ANSS","ANSYS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0,46","Australien","Asx - All Markets"
"GRMN","GARMIN LTD","Aktien","0,45","Schweiz","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,45","-","-"
"-","JAPAN","-","0,45","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,45","Vereinigte Staaten","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,45","Frankreich","-"
"KMB","KIMBERLY CLARK CORP","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0,44","Australien","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Anleihen","0,37","Japan","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,35","Deutschland","Xetra"
"RIO","RIO TINTO PLC","Aktien","0,35","Australien","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,35","-","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,35","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,34","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,34","-","-"
"WES","WESFARMERS LTD","Aktien","0,33","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,33","Japan","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,31","Australien","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,31","Kanada","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,29","Japan","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,29","Irland","London Stock Exchange"
"K","KELLOGG","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"LR","LEGRAND SA","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,27","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,25","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,25","Australien","Asx - All Markets"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,24","Israel","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0,24","-","-"
"INCY","INCYTE CORP","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,23","Schweiz","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"4478","FREEE KK","Aktien","0,20","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"VNA","VONOVIA SE","Aktien","0,20","Deutschland","Xetra"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,19","Irland","-"
"SCG","SCENTRE GROUP","Aktien","0,18","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0,17","Australien","Asx - All Markets"
"ILMN","ILLUMINA INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,17","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,17","Japan","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,16","Australien","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,16","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,16","-","-"
"FROG","JFROG LTD","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,15","-","-"
"PLS","PILBARA MINERALS LTD","Aktien","0,15","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,15","-","-"
"KLAC","KLA CORP","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"NTA","NETAPP INC","Aktien","0,15","Vereinigte Staaten","Boerse Berlin"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,13","-","-"
"MT","MAIRE TECNIMONT","Aktien","0,13","Italien","Borsa Italiana"
"-","TSY INFL IX N/B 04/29 2.125","-","0,13","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"SKA B","SKANSKA B","Aktien","0,13","Schweden","Nasdaq Omx Nordic"
"MONC","MONCLER","Aktien","0,13","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,12","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,12","Frankreich","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,12","Australien","Asx - All Markets"
"COV","COVIVIO SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"1COV","COVESTRO AG","Aktien","0,12","Deutschland","Xetra"
"BEAN","BELIMO N AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,11","Japan","London Stock Exchange"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"PKI","PERKINELMER INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,08","Hongkong","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","MFA FINANCIAL INC REIT","-","0,08","-","-"
"-","TREASURY NOTE","-","0,08","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"PST","POSTE ITALIANE","Aktien","0,07","Italien","Borsa Italiana"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NEXI","NEXI","Aktien","0,07","Italien","Borsa Italiana"
"HD","HOME DEPOT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0,06","Vereinigte Staaten","Boerse Berlin"
"INPST","INPOST SA","Aktien","0,06","Luxemburg","Euronext Amsterdam"
"-","GLOBAL E ONLINE LTD","-","0,06","-","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Aktien","0,06","Australien","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0,05","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"-","UNIBAILRODAMCO SE","-","0,05","-","-"
"AFX","ALPHA FX GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"IPN","IPSEN SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","GAMMA COMMUNICATIONS PLC","-","0,04","-","-"
"ENAV","ENAV SPA","Aktien","0,04","Italien","Borsa Italiana"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Aktien","0,03","Australien","Asx - All Markets"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,03","Luxemburg","Xetra"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"BIIB","BIOGEN INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"LI","KLEPIERRE REIT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"TIT","TELECOM ITALIA","Aktien","0,02","Italien","Borsa Italiana"
"CAML","CENTRAL ASIA METALS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"CRW","CRANEWARE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0,02","Australien","Asx - All Markets"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ITW","ILLINOIS TOOL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SVC","SERVICE PROPERTIES TRUST","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TNXT","TINEXTA","Aktien","0,02","Italien","Borsa Italiana"
"SHA","SCHAEFFLER PREF AG","Aktien","0,02","Deutschland","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"BVI","BUREAU VERITAS SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ARF","ARENA REIT STAPLED UNITS","Aktien","0,01","Australien","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"TXGN","TX GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"-","WALKME LTD","-","0,01","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,01","Australien","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Aktien","0,01","Deutschland","Xetra"
"VOLV A","VOLVO CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"RY","ROYAL BANK OF CANADA","Aktien","0,01","Kanada","Toronto Stock Exchange"
"COLD","AMERICOLD REALTY TRUST","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,01","-","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0,01","-","-"
"ASC","ASCOPIAVE","Aktien","0,01","Italien","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VET","VERMILION ENERGY INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"TPW","TEMPLE & WEBSTER GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Aktien","0,00","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,00","Japan","London Stock Exchange"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"RDWR","RADWARE LTD","Aktien","0,00","Israel","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"MOS","MOSAIC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PSA","PUBLIC STORAGE REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Borsa Italiana"
"PK","PARK HOTELS RESORTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
