﻿iShares International Developed Property ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","250,130.01","0.72","250,130.01","55,099.00","4.54","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CAST","CASTELLUM","Real Estate","Equity","249,573.05","0.72","249,573.05","21,702.00","11.50","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","239,919.68","0.69","239,919.68","198,222.00","1.21","Australia","Asx - All Markets","USD","1.56","AUD","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","237,397.81","0.68","237,397.81","20,316.00","11.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","234,715.98","0.68","234,715.98","242.00","969.90","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","233,389.40","0.67","233,389.40","8,862.00","26.34","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","233,021.98","0.67","233,021.98","79,000.00","2.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","231,014.19","0.66","231,014.19","31,000.00","7.45","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","224,337.81","0.65","224,337.81","122,300.00","1.83","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","220,895.07","0.64","220,895.07","48,079.00","4.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","215,601.18","0.62","215,601.18","357.00","603.92","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","214,666.19","0.62","214,666.19","212.00","1,012.58","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","214,186.41","0.62","214,186.41","125.00","1,713.49","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","211,337.49","0.61","211,337.49","252.00","838.64","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","202,702.66","0.58","202,702.66","34,049.00","5.95","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","191,335.37","0.55","191,335.37","67,044.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","183,528.50","0.53","183,528.50","109.00","1,683.75","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","183,390.64","0.53","183,390.64","24,328.00","7.54","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","181,629.50","0.52","181,629.50","17,059.00","10.65","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"83","SINO LAND LTD","Real Estate","Equity","180,426.36","0.52","180,426.36","180,000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","177,892.57","0.51","177,892.57","97,525.00","1.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","176,701.69","0.51","176,701.69","10,700.00","16.51","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","175,707.68","0.51","175,707.68","106,432.00","1.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","171,600.32","0.49","171,600.32","170,711.00","1.01","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","164,793.64","0.47","164,793.64","100,344.00","1.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","158,126.15","0.45","158,126.15","73.00","2,166.11","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","155,185.41","0.45","155,185.41","158.00","982.19","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","154,886.68","0.45","154,886.68","5,800.00","26.70","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","154,856.38","0.45","154,856.38","49,000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","152,807.86","0.44","152,807.86","345.00","442.92","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","151,773.95","0.44","151,773.95","142.00","1,068.83","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","149,742.00","0.43","149,742.00","53,100.00","2.82","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"AED","AEDIFICA NV","Real Estate","Equity","148,962.80","0.43","148,962.80","2,442.00","61.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TCN","TRICON RESIDENTIAL INC","Real Estate","Equity","145,398.79","0.42","145,398.79","13,268.00","10.96","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","141,678.24","0.41","141,678.24","5,744.00","24.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","139,281.87","0.40","139,281.87","35,043.00","3.97","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","133,965.72","0.39","133,965.72","784.00","170.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","129,718.14","0.37","129,718.14","4,215.00","30.78","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","128,201.07","0.37","128,201.07","10,016.00","12.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","123,749.03","0.36","123,749.03","1,875.00","66.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","123,320.94","0.35","123,320.94","239.00","515.99","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"COV","COVIVIO SA","Real Estate","Equity","122,597.21","0.35","122,597.21","2,483.00","49.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","118,861.34","0.34","118,861.34","225.00","528.27","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GRI","GRAINGER PLC","Real Estate","Equity","117,560.21","0.34","117,560.21","37,843.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","116,621.48","0.34","116,621.48","1,864.00","62.57","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","113,779.83","0.33","113,779.83","13,688.00","8.31","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","110,966.34","0.32","110,966.34","51.00","2,175.81","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","110,921.68","0.32","110,921.68","8,990.00","12.34","Germany","Xetra","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","110,345.76","0.32","110,345.76","17,065,523.00","0.65","Japan","-","USD","154.66","JPY","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","109,745.40","0.32","109,745.40","149,572.00","0.73","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","109,269.02","0.31","109,269.02","129.00","847.05","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","107,975.64","0.31","107,975.64","26,000.00","4.15","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","107,762.44","0.31","107,762.44","26.00","4,144.71","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","106,444.08","0.31","106,444.08","118,912.00","0.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","105,487.70","0.30","105,487.70","374.00","282.05","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","103,291.22","0.30","103,291.22","54,000.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","102,535.24","0.30","102,535.24","11,121.00","9.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"U14","UOL GROUP LTD","Real Estate","Equity","99,429.89","0.29","99,429.89","23,900.00","4.16","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","98,759.17","0.28","98,759.17","96.00","1,028.74","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"FABG","FABEGE","Real Estate","Equity","97,793.67","0.28","97,793.67","12,540.00","7.80","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","95,518.92","0.27","95,518.92","7,523.00","12.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","95,338.01","0.27","95,338.01","37.00","2,576.70","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"KOJAMO","KOJAMO","Real Estate","Equity","93,358.90","0.27","93,358.90","9,105.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","92,281.76","0.27","92,281.76","90,000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","92,188.00","0.27","92,188.00","64,965.00","1.42","Australia","Asx - All Markets","USD","1.56","AUD","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","92,030.72","0.26","92,030.72","22,388.00","4.11","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"CTPNV","CTP NV","Real Estate","Equity","91,128.77","0.26","91,128.77","5,464.00","16.68","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","90,733.00","0.26","90,733.00","114,500.00","0.79","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","89,839.75","0.26","89,839.75","58,306.00","1.54","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MLSR","MELISRON LTD","Real Estate","Equity","86,020.22","0.25","86,020.22","1,285.00","66.92","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","84,296.01","0.24","84,296.01","48.00","1,756.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","83,923.24","0.24","83,923.24","68,903.00","1.22","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","83,785.11","0.24","83,785.11","59,856.00","1.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","83,697.26","0.24","83,697.26","122.00","686.04","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","83,631.31","0.24","83,631.31","29.00","2,883.84","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","83,576.67","0.24","83,576.67","127,985.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","82,724.11","0.24","82,724.11","44,052.00","1.88","Germany","Xetra","USD","0.94","EUR","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","82,478.81","0.24","82,478.81","14,617.00","5.64","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","80,674.80","0.23","80,674.80","69,484.00","1.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","80,376.32","0.23","80,376.32","91.00","883.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","79,558.15","0.23","79,558.15","1,588.00","50.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","77,263.55","0.22","77,263.55","68,758.00","1.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","76,889.12","0.22","76,889.12","8,242.00","9.33","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","76,660.96","0.22","76,660.96","26.00","2,948.50","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MONT","MONTEA NV","Real Estate","Equity","76,649.81","0.22","76,649.81","918.00","83.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","76,269.29","0.22","76,269.29","152,377.00","0.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","75,700.75","0.22","75,700.75","35.00","2,162.88","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","75,507.64","0.22","75,507.64","33,889.00","2.23","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CATE","CATENA","Real Estate","Equity","74,036.37","0.21","74,036.37","1,658.00","44.65","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"VGP","VGP NV","Real Estate","Equity","73,678.29","0.21","73,678.29","709.00","103.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","73,107.24","0.21","73,107.24","84.00","870.32","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","72,187.25","0.21","72,187.25","114,400.00","0.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","72,132.81","0.21","72,132.81","2,209.00","32.65","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","71,630.06","0.21","71,630.06","30,904.00","2.32","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","71,349.20","0.21","71,349.20","90,709.00","0.79","Australia","Asx - All Markets","USD","1.56","AUD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","70,911.77","0.20","70,911.77","53,413.00","1.33","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"PNDX B","PANDOX","Real Estate","Equity","68,870.14","0.20","68,870.14","4,540.00","15.17","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","66,321.81","0.19","66,321.81","26.00","2,550.84","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","66,232.95","0.19","66,232.95","70,000.00","0.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","65,793.22","0.19","65,793.22","5,896.00","11.16","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","65,476.65","0.19","65,476.65","1,601.00","40.90","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","64,820.93","0.19","64,820.93","304,636.00","0.21","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","64,813.43","0.19","64,813.43","197,927.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","64,508.10","0.19","64,508.10","135.00","477.84","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","64,190.56","0.18","64,190.56","1,253.00","51.23","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3295","HULIC REIT INC","Real Estate","Equity","63,928.10","0.18","63,928.10","66.00","968.61","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"NYF","NYFOSA","Real Estate","Equity","63,794.73","0.18","63,794.73","7,326.00","8.71","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","62,254.94","0.18","62,254.94","12,987.00","4.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","61,237.90","0.18","61,237.90","6,846.00","8.95","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","60,791.44","0.17","60,791.44","77.00","789.50","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","60,338.96","0.17","60,338.96","610.00","98.92","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","58,766.62","0.17","58,766.62","19,107.00","3.08","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","57,858.26","0.17","57,858.26","3,631.00","15.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","56,461.12","0.16","56,461.12","26,973.00","2.09","Australia","Asx - All Markets","USD","1.56","AUD","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Real Estate","Equity","56,418.35","0.16","56,418.35","5,372.00","10.50","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","56,351.08","0.16","56,351.08","63,565.00","0.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","56,221.91","0.16","56,221.91","26,453.00","2.13","Australia","Asx - All Markets","USD","1.56","AUD","-"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","56,046.75","0.16","56,046.75","81,185.00","0.69","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","55,187.35","0.16","55,187.35","15.00","3,679.16","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BWP","BWP TRUST","Real Estate","Equity","54,508.67","0.16","54,508.67","24,822.00","2.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","54,086.28","0.16","54,086.28","4,866.00","11.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8905","AEON MALL LTD","Real Estate","Equity","53,641.98","0.15","53,641.98","4,880.00","10.99","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","53,587.02","0.15","53,587.02","65.00","824.42","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
