﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"9888","BAIDU CLASS A INC","Comunicazione","Azionario","2.146.585,98","2,08","2.146.585,98","180.568,00","11,89","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumi Discrezionali","Azionario","2.080.923,71","2,02","2.080.923,71","42.550,00","48,91","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumi Discrezionali","Azionario","2.055.838,96","1,99","2.055.838,96","79.000,00","26,02","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finanziari","Azionario","1.938.451,60","1,88","1.938.451,60","503.512,00","3,85","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energia","Azionario","1.586.291,17","1,54","1.586.291,17","1.672.000,00","0,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumi Discrezionali","Azionario","1.272.028,81","1,23","1.272.028,81","86.700,00","14,67","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Finanziari","Azionario","1.238.547,78","1,20","1.238.547,78","305.500,00","4,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Comunicazione","Azionario","1.225.268,63","1,19","1.225.268,63","210.200,00","5,83","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","1.164.951,57","1,13","1.164.951,57","31.700,00","36,75","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energia","Azionario","1.131.233,68","1,10","1.131.233,68","1.960.000,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energia","Azionario","1.130.173,85","1,09","1.130.173,85","271.500,00","4,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Finanziari","Azionario","1.105.373,30","1,07","1.105.373,30","417.122,00","2,65","Brasile","New York Stock Exchange Inc.","USD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumi Discrezionali","Azionario","1.054.456,07","1,02","1.054.456,07","101.200,00","10,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumi Discrezionali","Azionario","1.049.273,12","1,02","1.049.273,12","122.100,00","8,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Generi di largo consumo","Azionario","791.831,68","0,77","791.831,68","350.368,00","2,26","Brasile","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Generi di largo consumo","Azionario","760.842,50","0,74","760.842,50","140.200,00","5,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finanziari","Azionario","693.940,46","0,67","693.940,46","544.000,00","1,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobili","Azionario","654.429,54","0,63","654.429,54","221.388,00","2,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1179","H WORLD GROUP LTD","Consumi Discrezionali","Azionario","650.861,08","0,63","650.861,08","170.760,00","3,81","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobili","Azionario","650.002,08","0,63","650.002,08","50.466,00","12,88","Cina","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Comunicazione","Azionario","564.311,44","0,55","564.311,44","50.072,00","11,27","Cina","New York Stock Exchange Inc.","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","541.005,82","0,52","541.005,82","60.700,00","8,91","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Generi di largo consumo","Azionario","524.653,80","0,51","524.653,80","128.000,00","4,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Salute","Azionario","517.464,84","0,50","517.464,84","50.000,00","10,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumi Discrezionali","Azionario","496.046,07","0,48","496.046,07","436.000,00","1,14","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Salute","Azionario","486.438,65","0,47","486.438,65","286.000,00","1,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","481.923,53","0,47","481.923,53","247.000,00","1,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industriali","Azionario","448.265,65","0,43","448.265,65","511.000,00","0,88","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobili","Azionario","445.199,80","0,43","445.199,80","308.000,00","1,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Comunicazione","Azionario","430.954,68","0,42","430.954,68","3.750.000,00","0,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Consumi Discrezionali","Azionario","402.723,39","0,39","402.723,39","104.781,00","3,84","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Finanziari","Azionario","388.433,81","0,38","388.433,81","585.000,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","287.161,69","0,28","287.161,69","287.162,00","100,00","Stati Uniti","-","USD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumi Discrezionali","Azionario","256.417,39","0,25","256.417,39","122.000,00","2,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Generi di largo consumo","Azionario","244.525,60","0,24","244.525,60","82.900,00","2,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Finanziari","Azionario","151.981,38","0,15","151.981,38","29.626,00","5,13","Brasile","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","26.387,67","0,03","26.387,67","206.654,00","12,77","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","9.000,00","0,01","9.000,00","9.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","7.347,31","0,01","7.347,31","5.901,00","124,51","Regno unito","-","GBP"
"GAZP","GAZPROM","Energia","Azionario","131,99","0,00","131,99","1.243.722,00","0,00","Russia","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Finanziari","Azionario","128,70","0,00","128,70","1.212.652,00","0,00","Russia","Standard-Classica-Forts","RUB"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","57,15","0,00","57,15","54,00","106,36","Unione Europea","-","EUR"
"ROSN","NK ROSNEFT","Energia","Azionario","14,64","0,00","14,64","137.933,00","0,00","Russia","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energia","Azionario","13,39","0,00","13,39","126.150,00","0,00","Russia","Standard-Classica-Forts","RUB"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-0,11","0,00","-0,11","-1,00","12,77","Hong Kong","-","HKD"
"GMKN","GMK NORILSKIY NIKEL","Materiali","Azionario","0,63","0,00","0,63","594.600,00","0,00","Russia","Standard-Classica-Forts","RUB"
"MNOD","MMC NORILSK NICKEL PJSC SPONSORED","Materiali","Azionario","0,00","0,00","0,00","8,00","0,00","Russia","London Stock Exchange","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","303.060,00","6,00","1.010,20","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energia","Azionario","4,81","0,00","4,81","45.345,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PLZL","POLYUS","Materiali","Azionario","0,35","0,00","0,35","3.253,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materiali","Azionario","0,00","0,00","0,00","1,00","0,00","Russia","London Stock Exchange","USD"
 
