﻿iShares S&P 500 Communication Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","FERROVIAL SE COMMON STOCK","-","0.21","-","-"
"-","GSK PLC COMMON STOCK","-","0.19","-","-"
"-","TREASURY NOTE","-","0.18","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.17","United States","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.17","Ireland","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.17","India","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.16","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.16","Spain","Bolsa De Madrid"
"ROST","ROSS STORES INC","Equity","0.16","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.13","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.11","-","-"
"GM","GENERAL MOTORS","Equity","0.10","United States","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.10","United States","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Equity","0.10","United Kingdom","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.08","-","-"
"VCYT","VERACYTE INC","Equity","0.08","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"BKH","BLACK HILLS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.06","-","-"
"CHGG","CHEGG INC","Equity","0.06","United States","New York Stock Exchange Inc."
"DVA","DAVITA INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.05","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.05","Italy","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Equity","0.05","United States","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.05","United States","NYSE Arca"
"IG","ITALGAS","Equity","0.05","Italy","Borsa Italiana"
"WEC","WEC ENERGY GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.05","Italy","Borsa Italiana"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.05","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.04","Australia","Asx - All Markets"
"AM","ANTERO MIDSTREAM CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.04","-","-"
"GWW","WW GRAINGER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.04","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.04","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.04","-","-"
"CSL","CARLISLE COMPANIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.03","United States","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.03","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.03","Canada","Toronto Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.03","-","-"
"BBY","BALFOUR BEATTY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.02","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.02","United States","NASDAQ"
"FN","FABRINET","Equity","0.02","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.01","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","Toronto Stock Exchange"
"ACM","AECOM","Equity","0.01","United States","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.01","Canada","Toronto Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ECR","ERCROS SA","Equity","0.00","Spain","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"VIL","VIEL ET CIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","CHERRY AG","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Naas Technology Adr","-","0.00","-","-"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
