﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,47","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,47","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,47","Giappone","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,46","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,42","Giappone","London Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,35","Irlanda","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,35","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,32","Giappone","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,32","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,31","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,31","Giappone","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,30","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,29","Giappone","-"
"-","SPAIN KINGDOM OF","-","0,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,28","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,28","-","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,27","Sud Africa","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,27","Giappone","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,25","Regno unito","-"
"UBSG","UBS GROUP AG","Azionario","0,24","Svizzera","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,23","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,23","Germania","-"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,22","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0,21","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,20","-","-"
"DOCU","DOCUSIGN INC","Azionario","0,19","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,18","Francia","-"
"KER","KERING SA","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,18","Svezia","Boerse Duesseldorf"
"5020","ENEOS HOLDINGS INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","0,17","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,17","Giappone","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,16","Giappone","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,16","Canada","-"
"CLH","CLEAN HARBORS INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,16","Canada","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,16","Lussemburgo","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,15","Giappone","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,15","Finlandia","-"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,15","India","Deutsche Boerse Xetra"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,14","Svizzera","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0,14","-","-"
"IVV","ISHARES CORE S&P ETF","Azionario","0,13","Stati Uniti","NYSE Arca"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,13","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,13","Stati Uniti","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"CIEN","CIENA CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,12","Italia","Borsa Italiana"
"BEI","BEIERSDORF AG","Azionario","0,12","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,12","Giappone","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,11","Stati Uniti","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,11","-","-"
"ASML","ASML HOLDING NV","Azionario","0,11","Paesi Bassi","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,11","Canada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,10","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,10","Regno unito","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,09","-","-"
"STM","STMICROELECTRONICS NV","Azionario","0,09","Svizzera","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,09","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Azionario","0,08","Belgio","Nyse Euronext - Euronext Brussels"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,08","Canada","Toronto Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"6472","NTN CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,08","-","-"
"RHM","RHEINMETALL AG","Azionario","0,08","Germania","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,07","Giappone","London Stock Exchange"
"KXS","KINAXIS INC","Azionario","0,07","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,07","Paesi Bassi","Borsa Italiana"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,06","Canada","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,06","Italia","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,06","Giappone","London Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,06","Svizzera","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"AAPL","APPLE INC","Azionario","0,06","Stati Uniti","NASDAQ"
"AKE","ARKEMA SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"HES","HESS CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Azionario","0,05","Regno unito","Euronext Amsterdam"
"CTAS","CINTAS CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"PG","PROCTER & GAMBLE","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"FRES","FRESNILLO PLC","Azionario","0,04","Messico","London Stock Exchange"
"RDW","REDROW PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,04","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","0,04","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"ITW","ILLINOIS TOOL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"TEF","TELEFONICA SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,03","-","-"
"LLY","ELI LILLY","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BA","BOEING","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Azionario","0,03","Italia","Borsa Italiana"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,03","-","-"
"DUFN","DUFRY AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","DARKTRACE PLC","-","0,03","-","-"
"PINS","PINTEREST INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Azionario","0,03","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"PLUS","PLUS500 LTD","Azionario","0,03","Israele","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,03","Giappone","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,02","Emirati Arabi Uniti","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"RSW","RENISHAW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,02","-","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,02","Taiwan","NASDAQ"
"OSB","OSB GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,02","India","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"CKN","CLARKSON PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,02","Giappone","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,02","Stati Uniti","NYSE Arca"
"MT","ARCELORMITTAL SA","Azionario","0,02","Lussemburgo","Euronext Amsterdam"
"TSCO","TESCO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"REP","REPSOL SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,01","Germania","Xetra"
"PAGE","PAGEGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EXPN","EXPERIAN PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,01","-","-"
"FR","VALEO","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"DHI","D R HORTON INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"REDD","REDDE NORTHGATE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Azionario","0,01","Cina","NASDAQ"
"PFD","PREMIER FOODS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,01","Cina","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,01","Stati Uniti","NYSE Arca"
"PRY","PRYSMIAN","Azionario","0,01","Italia","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Azionario","0,01","Canada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"NESN","NESTLE SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"VOW","VOLKSWAGEN AG","Azionario","0,01","Germania","Xetra"
"COA","COATS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,01","Singapore","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Azionario","0,01","Germania","Xetra"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"RUI","RUBIS","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,01","Cina","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,01","Svizzera","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"DVA","DAVITA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BKW","BKW N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Azionario","0,00","Germania","Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BNZL","BUNZL","Azionario","0,00","Regno unito","London Stock Exchange"
"ANA","ACCIONA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"ULTA","ULTA BEAUTY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,00","Cina","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7203","TOYOTA MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,00","Stati Uniti","NYSE Arca"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"FUTR","FUTURE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
