﻿iShares® iBonds® Dec 2027 Term Treasury ETF
Fondsposition per,"15.Mai2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"36’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","33’983’830","4.18","33’983’830.21","35’897’300.00","912828V98","US912828V988","BYPG9T2","94.11","Vereinigte Staaten","-","USD","2.61","4.55","1.00","15.Feb.2027","2.25","2.61","-","4.55","2.61","4.55","USD","15.Feb.2017","15.Feb.2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","33’082’818","4.07","33’082’817.59","34’860’300.00","91282CEF4","US91282CEF41","BN0XXJ9","94.59","Vereinigte Staaten","-","USD","2.72","4.52","1.00","31.März2027","2.50","2.72","-","4.52","2.72","4.52","USD","31.März2022","31.März2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","32’801’131","4.04","32’801’131.47","36’850’000.00","912828ZN3","US912828ZN34","BMWWQX2","88.99","Vereinigte Staaten","-","USD","2.87","4.52","1.00","30.Apr.2027","0.50","2.87","-","4.52","2.87","4.52","USD","30.Apr.2020","30.Apr.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","32’384’641","3.99","32’384’641.39","34’504’200.00","9128282R0","US9128282R06","BF53YJ5","93.30","Vereinigte Staaten","-","USD","3.07","4.49","1.00","15.Aug.2027","2.25","3.06","-","4.49","3.06","4.49","USD","15.Aug.2017","15.Aug.2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","32’305’201","3.98","32’305’201.25","34’344’400.00","912828X88","US912828X885","BF0T9Y8","94.06","Vereinigte Staaten","-","USD","2.85","4.51","1.00","15.Mai2027","2.38","2.85","-","4.51","2.85","4.51","USD","15.Mai2017","15.Mai2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","30’908’205","3.81","30’908’205.15","35’384’000.00","91282CAL5","US91282CAL54","BMT6SK8","87.30","Vereinigte Staaten","-","USD","3.28","4.47","1.00","30.Sept.2027","0.38","3.28","-","4.47","3.28","4.47","USD","30.Sept.2020","30.Sept.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","30’414’692","3.75","30’414’692.22","33’902’000.00","912828ZE3","US912828ZE35","BKPSY95","89.64","Vereinigte Staaten","-","USD","2.79","4.51","1.00","31.März2027","0.63","2.79","-","4.51","2.79","4.51","USD","31.März2020","31.März2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","21’225’994","2.61","21’225’994.23","21’424’300.00","91282CFU0","US91282CFU09","BNTVWV9","98.91","Vereinigte Staaten","-","USD","3.19","4.47","1.00","31.Okt.2027","4.13","3.18","-","4.47","3.18","4.47","USD","31.Okt.2022","31.Okt.2022"
"TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","16’958’278","2.09","16’958’277.70","16’966’000.00","91282CKE0","US91282CKE02","BQ2MK50","99.25","Vereinigte Staaten","-","USD","2.62","4.53","1.00","15.März2027","4.25","2.62","-","4.53","2.62","4.53","USD","15.März2024","15.März2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","14’157’088","1.74","14’157’088.43","14’169’600.00","91282CJT9","US91282CJT99","BQPG6W8","98.58","Vereinigte Staaten","-","USD","2.47","4.57","1.00","15.Jan.2027","4.00","2.47","-","4.57","2.47","4.57","USD","15.Jan.2024","16.Jan.2024"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","12’606’858","1.55","12’606’857.74","13’062’400.00","91282CFH9","US91282CFH97","BQ0LV01","95.87","Vereinigte Staaten","-","USD","3.06","4.49","1.00","31.Aug.2027","3.13","3.06","-","4.49","3.06","4.49","USD","31.Aug.2022","31.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","10’628’531","1.31","10’628’531.12","10’636’800.00","91282CKA8","US91282CKA89","BS2G197","98.90","Vereinigte Staaten","-","USD","2.55","4.55","1.00","15.Feb.2027","4.13","2.55","-","4.55","2.55","4.55","USD","15.Feb.2024","15.Feb.2024"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","9’514’966","1.17","9’514’966.08","9’514’966.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","8’117’809","1.00","8’117’809.02","9’241’600.00","91282CAY7","US91282CAY75","BLH34Q2","87.55","Vereinigte Staaten","-","USD","3.42","4.46","1.00","30.Nov.2027","0.63","3.42","-","4.46","3.42","4.46","USD","30.Nov.2020","30.Nov.2020"
"USD CASH","Cash und/oder Derivate","Geldmarkt","939’285","0.12","939’285.19","939’285.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
