"5803","FUJIKURA LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,18","Zweden","Nasdaq Omx Nordic"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,18","Verenigde Staten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,17","Zwitserland","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,17","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,17","Ierland","Borsa Italiana"
"DT","DYNATRACE INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"MSA","MSA SAFETY INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,16","-","-"
"ADSK","AUTODESK INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,15","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,15","-","-"
"7751","CANON INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,14","China","Hong Kong Exchanges And Clearing Ltd"
"OR","LOREAL SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,14","Australië","Asx - All Markets"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,12","-","-"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,12","Duitsland","-"
"WAL","WESTERN ALLIANCE","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,12","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0,11","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,11","Duitsland","-"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"COH","COCHLEAR LTD","Aandelen","0,11","Australië","Asx - All Markets"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,11","-","-"
"BT.A","BT GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","FERGUSON PLC","-","0,10","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,10","-","-"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,10","-","-"
"-","Amnd S&P 500 Esg Etf","-","0,10","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,09","India","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0,09","-","-"
"YUM","YUM BRANDS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aandelen","0,09","Ierland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,08","-","-"
"3407","ASAHI KASEI CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,08","Verenigde Staten","NASDAQ"
"NTGY","NATURGY ENERGY SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"6141","DMG MORI LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"NXT","NEXT PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"4403","NOF CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,07","Zuid-Afrika","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,07","-","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"ARGX","ARGENX","Aandelen","0,07","Nederland","Nyse Euronext - Euronext Brussels"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,07","-","-"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,07","-","-"
"5334","NGK SPARK PLUG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0,06","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"-","LUFAX HOLDING LTD ADR","-","0,06","-","-"
"4540","TSUMURA","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,06","Israël","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,06","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0,06","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,05","Verenigde Staten","Nyse Mkt Llc"
"-","Spdr Msci World Ucits Usd Etf","-","0,05","-","-"
"HUM","HUMANA INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,05","-","-"
"6266","TAZMO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aandelen","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,05","China","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,05","-","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,05","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,04","-","-"
"6465","HOSHIZAKI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Aandelen","0,04","Ierland","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,04","Italië","Borsa Italiana"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,04","Verenigde Staten","NASDAQ"
"6113","AMADA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PNR","PENTAIR","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,04","-","-"
"2168","PASONA GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,04","-","-"
"7956","PIGEON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 08/26 0.75","-","0,04","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,04","-","-"
"ANET","ARISTA NETWORKS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0,04","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aandelen","0,03","Ierland","NASDAQ"
"WCH","WACKER CHEMIE AG","Aandelen","0,03","Duitsland","Xetra"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,03","-","-"
"CMI","CUMMINS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aandelen","0,03","Duitsland","NASDAQ"
"UNI","UNICAJA BANCO SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MOR","MORPHOSYS AG","Aandelen","0,03","Duitsland","Xetra"
"101","HANG LUNG PROPERTIES LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"2","CLP HOLDINGS LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"IDEM","ISH MSCI EM USD ETF DIST","Aandelen","0,03","Ierland","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,03","-","-"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"4666","PARK24 LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4045","TOAGOSEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EVD","CTS EVENTIM AG","Aandelen","0,03","Duitsland","Xetra"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,03","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,03","Frankrijk","NASDAQ"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HOLX","HOLOGIC INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,03","-","-"
"6952","CASIO COMPUTER LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
