﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"17/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","0,42","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,42","Stati Uniti","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,41","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obbligazionario","0,41","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,41","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,41","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,41","Giappone","London Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","0,41","Stati Uniti","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,41","Cina","NASDAQ"
"-","TREASURY NOTE","-","0,39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obbligazionario","0,39","Giappone","London Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,39","Stati Uniti","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,37","Stati Uniti","NYSE Arca"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","0,36","Stati Uniti","NYSE Arca"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"K","KELLOGG","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,34","Stati Uniti","-"
"MO","ALTRIA GROUP INC","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,33","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,33","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,32","-","-"
"PH","PARKER-HANNIFIN CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,32","Stati Uniti","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,31","Stati Uniti","Boerse Muenchen"
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,31","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,31","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,31","Giappone","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,29","Giappone","-"
"NVR","NVR INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"7741","HOYA CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Azionario","0,28","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,26","Giappone","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,25","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,25","-","-"
"AMZN","AMAZON COM INC","Azionario","0,25","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Azionario","0,24","Stati Uniti","NASDAQ"
"6301","KOMATSU LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,24","-","-"
"4543","TERUMO CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,24","Stati Uniti","NASDAQ"
"EXC","EXELON CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"ANTM","ANTHEM INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"CSX","CSX CORP","Azionario","0,22","Stati Uniti","NASDAQ"
"-","TREASURY CPI NOTE","-","0,22","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"7936","ASICS CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,21","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,20","Giappone","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,20","Finlandia","-"
"MAS","MASCO CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"6954","FANUC CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,19","Taiwan","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,19","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,18","Irlanda","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,18","-","-"
"ILMN","ILLUMINA INC","Azionario","0,17","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,17","Stati Uniti","Boerse Duesseldorf"
"MMM","3M","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,17","Italia","Borsa Italiana"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,17","Regno unito","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,16","Stati Uniti","NASDAQ"
"EIX","EDISON INTERNATIONAL","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,16","Stati Uniti","Nyse Mkt Llc"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,15","Stati Uniti","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,15","Giappone","London Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,15","Canada","Toronto Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,15","Stati Uniti","NASDAQ"
"9434","SOFTBANK CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,14","-","-"
"6758","SONY GROUP CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"5938","LIXIL CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"IT","GARTNER INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,14","Giappone","London Stock Exchange"
"CCO","CAMECO CORP","Azionario","0,14","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,14","Stati Uniti","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"6323","RORZE CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,14","-","-"
"8113","UNICHARM CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,14","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,13","Stati Uniti","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,13","-","-"
"IP","INTERNATIONAL PAPER","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,13","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,13","Stati Uniti","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Azionario","0,13","Canada","Toronto Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,12","Stati Uniti","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0,12","-","-"
"7269","SUZUKI MOTOR CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,12","Stati Uniti","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0,12","-","-"
"LEN","LENNAR A CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,12","Regno unito","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,12","Stati Uniti","Bolsa Mexicana De Valores"
"CNC","CENTENE CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,12","Francia","-"
"6752","PANASONIC CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"-","BELGIUM KINGDOM OF","-","0,11","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,11","-","-"
"6981","MURATA MANUFACTURING LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,11","Regno unito","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,11","Stati Uniti","NASDAQ"
"6871","MICRONICS JAPAN LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"9735","SECOM LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,10","Francia","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,10","Stati Uniti","NASDAQ"
"7267","HONDA MOTOR LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,10","Sud Africa","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,10","Giappone","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,09","-","-"
"1928","SEKISUI HOUSE LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","UK CONV GILT","-","0,09","-","-"
"OLN","OLIN CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,09","Stati Uniti","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,08","Stati Uniti","NASDAQ"
"6701","NEC CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/28 4.375","-","0,08","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"8591","ORIX CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,08","Belgio","-"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Azionario","0,08","Australia","Asx - All Markets"
"4755","RAKUTEN GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,08","Giappone","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,08","-","-"
"SU","SCHNEIDER ELECTRIC","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,07","-","-"
"CVNA","CARVANA CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"1801","TAISEI CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,07","India","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"6856","HORIBA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,07","-","-"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,07","Belgio","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,07","Stati Uniti","-"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,07","India","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,06","Stati Uniti","NASDAQ"
"RSP","INVESCO S&P EQL WGHT ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,06","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"VST","VISTRA CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0,06","-","-"
"GRMN","GARMIN LTD","Azionario","0,06","Svizzera","NASDAQ"
"TM5","T MOBILE US INC","Azionario","0,06","Stati Uniti","Deutsche Boerse Xetra"
"5332","TOTO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,06","Giappone","London Stock Exchange"
"9005","TOKYU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Azionario","0,06","Danimarca","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Azionario","0,06","Brasile","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"-","JAPAN","-","0,06","-","-"
"9831","YAMADA HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
