﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","9’445’130.34","0.49","9’445’130.34","986’300.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","9’434’243.21","0.49","9’434’243.21","135’300.00","69.73","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","9’287’386.80","0.49","9’287’386.80","41’800.00","222.19","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","9’250’951.88","0.48","9’250’951.88","1’631’900.00","5.67","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","9’124’895.21","0.48","9’124’895.21","493’600.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","9’113’868.69","0.48","9’113’868.69","265’900.00","34.28","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","9’098’941.79","0.48","9’098’941.79","227’400.00","40.01","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","9’001’660.41","0.47","9’001’660.41","663’800.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","8’930’168.18","0.47","8’930’168.18","257’000.00","34.75","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","8’863’091.85","0.46","8’863’091.85","324’700.00","27.30","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","8’614’362.23","0.45","8’614’362.23","700’200.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","8’462’617.40","0.44","8’462’617.40","547’300.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","8’007’697.28","0.42","8’007’697.28","115’700.00","69.21","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","7’910’809.83","0.41","7’910’809.83","800’400.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","7’463’594.50","0.39","7’463’594.50","1’176’100.00","6.35","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","7’448’437.26","0.39","7’448’437.26","356’400.00","20.90","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","7’302’415.27","0.38","7’302’415.27","355’800.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","7’181’047.87","0.38","7’181’047.87","331’400.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","7’180’595.08","0.38","7’180’595.08","336’400.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","7’146’183.70","0.37","7’146’183.70","80’000.00","89.33","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","6’958’432.08","0.36","6’958’432.08","115’600.00","60.19","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","6’930’882.92","0.36","6’930’882.92","77’900.00","88.97","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","6’777’502.59","0.35","6’777’502.59","252’300.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","6’649’073.09","0.35","6’649’073.09","273’900.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","6’381’319.53","0.33","6’381’319.53","223’000.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","6’302’716.69","0.33","6’302’716.69","42’000.00","150.06","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","6’262’712.81","0.33","6’262’712.81","136’100.00","46.02","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","6’070’412.68","0.32","6’070’412.68","423’600.00","14.33","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","6’067’673.35","0.32","6’067’673.35","393’400.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’048’755.82","0.32","6’048’755.82","329’100.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’036’959.90","0.32","6’036’959.90","43’900.00","137.52","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","5’815’208.28","0.30","5’815’208.28","221’600.00","26.24","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","5’554’909.44","0.29","5’554’909.44","187’100.00","29.69","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","5’542’263.91","0.29","5’542’263.91","158’000.00","35.08","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","5’270’783.96","0.28","5’270’783.96","209’800.00","25.12","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","5’255’935.96","0.27","5’255’935.96","137’700.00","38.17","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","5’201’219.28","0.27","5’201’219.28","38’300.00","135.80","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","5’078’997.41","0.27","5’078’997.41","209’000.00","24.30","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","5’078’909.12","0.27","5’078’909.12","726’700.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","5’068’104.14","0.26","5’068’104.14","348’700.00","14.53","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","5’051’668.82","0.26","5’051’668.82","130’600.00","38.68","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","4’969’062.10","0.26","4’969’062.10","45’700.00","108.73","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","4’885’886.16","0.26","4’885’886.16","201’000.00","24.31","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’776’620.70","0.25","4’776’620.70","1’315’400.00","3.63","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","4’771’678.53","0.25","4’771’678.53","673’700.00","7.08","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","4’600’467.01","0.24","4’600’467.01","240’200.00","19.15","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","4’510’168.18","0.24","4’510’168.18","136’000.00","33.16","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","4’459’899.74","0.23","4’459’899.74","370’500.00","12.04","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","4’353’876.13","0.23","4’353’876.13","273’900.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’305’360.61","0.22","4’305’360.61","482’500.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","4’293’919.15","0.22","4’293’919.15","234’200.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","4’247’580.85","0.22","4’247’580.85","204’000.00","20.82","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","4’199’425.61","0.22","4’199’425.61","279’600.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","4’106’225.36","0.21","4’106’225.36","706’300.00","5.81","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","3’981’531.69","0.21","3’981’531.69","108’600.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’981’260.41","0.21","3’981’260.41","827’400.00","4.81","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","3’812’953.43","0.20","3’812’953.43","348’600.00","10.94","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","3’657’413.97","0.19","3’657’413.97","73’300.00","49.90","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","3’520’421.73","0.18","3’520’421.73","198’200.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","3’483’473.48","0.18","3’483’473.48","32’200.00","108.18","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","3’477’516.17","0.18","3’477’516.17","131’000.00","26.55","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","3’432’501.62","0.18","3’432’501.62","742’500.00","4.62","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","3’420’902.33","0.18","3’420’902.33","167’100.00","20.47","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","3’305’895.21","0.17","3’305’895.21","56’300.00","58.72","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","3’272’058.86","0.17","3’272’058.86","122’100.00","26.80","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","3’259’044.63","0.17","3’259’044.63","123’100.00","26.47","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","3’258’861.58","0.17","3’258’861.58","270’000.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","3’244’191.46","0.17","3’244’191.46","137’600.00","23.58","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","3’236’707.63","0.17","3’236’707.63","841.00","3’848.64","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","3’214’936.93","0.17","3’214’936.93","1’430’300.00","2.25","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","3’197’106.73","0.17","3’197’106.73","521’000.00","6.14","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","3’183’447.61","0.17","3’183’447.61","111’500.00","28.55","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","3’173’834.41","0.17","3’173’834.41","97’900.00","32.42","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","3’069’932.73","0.16","3’069’932.73","90’800.00","33.81","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","3’060’376.46","0.16","3’060’376.46","585’200.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","3’028’120.96","0.16","3’028’120.96","188’200.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","3’010’432.08","0.16","3’010’432.08","112’800.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","3’001’518.43","0.16","3’001’518.43","196’500.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","2’990’075.36","0.16","2’990’075.36","207’900.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","2’911’817.59","0.15","2’911’817.59","220’400.00","13.21","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","2’901’481.24","0.15","2’901’481.24","126’500.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’896’191.46","0.15","2’896’191.46","76’200.00","38.01","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’870’604.14","0.15","2’870’604.14","198’300.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","2’863’379.69","0.15","2’863’379.69","108’900.00","26.29","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","2’843’830.53","0.15","2’843’830.53","436’600.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","2’806’212.81","0.15","2’806’212.81","126’300.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","2’784’952.78","0.15","2’784’952.78","240’600.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","2’778’489.00","0.15","2’778’489.00","184’200.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","2’768’968.95","0.14","2’768’968.95","162’800.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","2’763’467.01","0.14","2’763’467.01","126’400.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","2’763’282.34","0.14","2’763’282.34","191’700.00","14.41","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","2’751’163.00","0.14","2’751’163.00","142’800.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","2’734’571.80","0.14","2’734’571.80","77’600.00","35.24","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","2’719’584.73","0.14","2’719’584.73","102’100.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","2’670’739.97","0.14","2’670’739.97","95’600.00","27.94","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","2’649’423.03","0.14","2’649’423.03","302’400.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","2’601’500.65","0.14","2’601’500.65","91’200.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","2’577’053.04","0.13","2’577’053.04","187’400.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","2’528’474.77","0.13","2’528’474.77","77’900.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","2’516’922.38","0.13","2’516’922.38","125’400.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","2’501’671.41","0.13","2’501’671.41","71’200.00","35.14","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","2’442’031.05","0.13","2’442’031.05","707.00","3’454.08","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","2’432’135.19","0.13","2’432’135.19","117’100.00","20.77","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","2’431’804.01","0.13","2’431’804.01","144’100.00","16.88","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","2’374’116.75","0.12","2’374’116.75","285’300.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","2’355’520.05","0.12","2’355’520.05","61’400.00","38.36","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","2’322’452.78","0.12","2’322’452.78","128’600.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","2’281’112.55","0.12","2’281’112.55","251’900.00","9.06","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","2’253’711.51","0.12","2’253’711.51","3’779.00","596.38","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","2’242’183.70","0.12","2’242’183.70","2’248.00","997.41","Japan","Tokyo Stock Exchange","JPY"
