﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8060","CANON MARKETING JAPAN INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.17","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.15","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.15","-","-"
"6134","FUJI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.14","United States","NYSE Arca"
"8282","KS HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.14","Netherlands","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"-","SOCIONEXT INC","-","0.14","-","-"
"1766","TOKEN CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.14","Spain","-"
"3086","J.FRONT RETAILING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.13","United States","Nyse Mkt Llc"
"7550","ZENSHO HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.13","Finland","-"
"9627","AIN HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.12","Spain","Bolsa De Madrid"
"1417","MIRAIT HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"8803","HEIWA REAL ESTATE LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.11","Finland","-"
"5331","NORITAKE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.11","-","-"
"5445","TOKYO TEKKO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.10","-","-"
"4041","NIPPON SODA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.10","Spain","-"
"7984","KOKUYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.09","Spain","-"
"2811","KAGOME LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.09","-","-"
"9832","AUTOBACS SEVEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"7821","MAEDA KOSEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.08","United States","NASDAQ"
"6368","ORGANO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.07","-","-"
"7516","KOHNAN SHOJI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"3254","PRESSANCE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"9449","GMO INTERNET INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
