﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","34’686’991.81","3.07","34’686’991.81","33’157’000.00","33’157’000.00","104.60","Italy","-","7.83","01/Nov/2033","4.35","EUR","02/May/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","33’456’469.46","2.96","33’456’469.46","32’187’000.00","32’187’000.00","103.24","Italy","-","8.04","01/Mar/2034","4.20","EUR","01/Sept/2023"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","30’817’360.89","2.72","30’817’360.89","37’111’000.00","37’111’000.00","82.79","Spain","-","7.25","31/Oct/2031","0.50","EUR","29/Jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","30’737’050.27","2.72","30’737’050.27","33’189’000.00","33’189’000.00","91.57","Italy","-","7.56","01/Dec/2032","2.50","EUR","03/May/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","28’850’686.16","2.55","28’850’686.16","35’213’000.00","35’213’000.00","81.53","Italy","-","7.63","01/Jun/2032","0.95","EUR","01/Nov/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","27’991’977.08","2.47","27’991’977.08","33’667’000.00","33’667’000.00","82.75","Italy","-","7.18","01/Dec/2031","0.95","EUR","15/Jun/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","25’720’675.77","2.27","25’720’675.77","31’558’000.00","31’558’000.00","81.35","Italy","-","6.98","01/Aug/2031","0.60","EUR","23/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","19’919’055.04","1.76","19’919’055.04","20’006’000.00","20’006’000.00","97.57","Netherlands","-","8.06","15/Jul/2033","2.50","EUR","09/Feb/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","19’861’276.64","1.76","19’861’276.64","24’098’000.00","24’098’000.00","82.42","Netherlands","-","7.11","15/Jul/2031","0.00","EUR","11/Feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","18’165’983.63","1.61","18’165’983.63","21’633’000.00","21’633’000.00","83.57","Netherlands","-","7.90","15/Jul/2032","0.50","EUR","17/Feb/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","10’510’011.74","0.93","10’510’011.74","10’636’000.00","10’636’000.00","98.33","Germany","-","7.92","15/Feb/2033","2.30","EUR","03/May/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","8’844’552.48","0.78","8’844’552.48","10’567’000.00","10’567’000.00","83.70","Germany","-","7.20","15/Aug/2031","0.00","EUR","10/Sept/2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","3’711’832.69","0.33","3’711’832.69","35’988.00","35’988.00","103.14","Ireland","-","0.12","-","3.88","EUR","25/Apr/2013"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","293’504.84","0.03","293’504.84","360’000.00","360’000.00","81.53","Spain","-","6.88","30/Apr/2031","0.10","EUR","20/Jan/2021"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’763.71","0.00","7’763.71","6’646.00","6’646.00","116.81","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’078.79","0.00","1’078.79","1’153.00","1’153.00","93.56","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-2’957’765.06","-0.26","-2’957’765.06","-2’957’765.00","-2’957’765.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
