﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SKX","SKECHERS USA INC CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.38","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.37","United States","NASDAQ"
"-","TREASURY NOTE","-","0.36","-","-"
"7741","HOYA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.32","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.30","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.30","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.30","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.28","United States","NASDAQ"
"4452","KAO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.27","Italy","Borsa Italiana"
"6752","PANASONIC CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.26","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.26","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.23","Switzerland","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.22","United States","NASDAQ"
"2651","LAWSON INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","Boerse Duesseldorf"
"VRSN","VERISIGN INC","Equity","0.21","United States","NASDAQ"
"-","TREASURY NOTE","-","0.20","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.20","United States","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.20","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.20","Japan","London Stock Exchange"
"CI","CIGNA CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.19","Japan","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.19","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.18","-","-"
"FICO","FAIR ISAAC CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.18","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.18","Spain","Bolsa De Madrid"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.17","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.17","South Africa","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.17","United States","Boerse Berlin"
"SLB","SCHLUMBERGER NV","Equity","0.17","United States","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.16","Japan","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0.15","Spain","Bolsa De Madrid"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.15","-","-"
"3064","MONOTARO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.14","United States","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.14","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.14","China","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.13","Ireland","London Stock Exchange"
"4922","KOSE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.12","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.12","United States","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.11","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.11","Brazil","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.10","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.10","Australia","Asx - All Markets"
"ENI","ENI","Equity","0.10","Italy","Borsa Italiana"
"5411","JFE HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.10","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.10","United States","Boerse Muenchen"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.10","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.10","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.09","Spain","Bolsa De Madrid"
"-","JAPAN","-","0.09","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.09","-","-"
"STAN","STANDARD CHARTERED PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"7747","ASAHI INTECC LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.09","India","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.09","United States","New York Stock Exchange Inc."
"6481","THK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.09","-","-"
"8591","ORIX CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.08","Canada","Toronto Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.08","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.08","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.08","-","-"
"QRVO","QORVO INC","Equity","0.08","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.07","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.07","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.07","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.07","-","-"
"4666","PARK24 LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.07","United States","NASDAQ"
"5406","KOBE STEEL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.07","India","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.07","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.07","-","-"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.06","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.06","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.06","Japan","Tokyo Stock Exchange"
"VLO","VALERO ENERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.06","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.06","Japan","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.06","Japan","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.06","Japan","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.06","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.05","Japan","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.05","Italy","Borsa Italiana"
"9766","KONAMI HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.05","United States","NASDAQ"
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.05","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"8473","SBI HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Equity","0.05","United States","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.05","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.05","-","-"
"SIE","SIEMENS N AG","Equity","0.05","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Fixed Income","0.05","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"7269","SUZUKI MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.04","Japan","London Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
