﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Fixed Income","0.37","Japan","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.36","United States","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.32","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.29","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"-","FRENCH REPUBLIC","-","0.29","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.29","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.29","Hong Kong","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"ASML","ASML HOLDING NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"6963","ROHM LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","0.25","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.25","Brazil","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.24","Netherlands","NASDAQ"
"8136","SANRIO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.22","-","-"
"5938","LIXIL CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.22","Japan","London Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.21","China","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.21","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.18","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.18","China","NASDAQ"
"DAI","DAIMLER AG","Equity","0.18","Germany","Xetra"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.17","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.17","-","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.15","Taiwan","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.14","-","-"
"3405","KURARAY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.11","United Kingdom","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.11","-","-"
"9793","DAISEKI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"1812","KAJIMA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.10","China","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.08","Ireland","Boerse Muenchen"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.08","-","-"
"8923","TOSEI CORPORATION CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.08","Ireland","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.07","-","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.07","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.07","-","-"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.07","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.07","South Africa","New York Stock Exchange Inc."
"8439","TOKYO CENTURY CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.06","-","-"
"-","iShares DJ EST Banks (DE)","-","0.06","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.06","-","-"
"SDF","K+S AG","Equity","0.06","Germany","Xetra"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.05","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"GMAB","GENMAB","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.05","China","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.05","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.05","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.05","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.05","China","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0.05","-","-"
"ILMN","ILLUMINA INC","Equity","0.05","United States","NASDAQ"
"SKF B","SKF B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"ABB","ABB LTD","Equity","0.05","Switzerland","Nasdaq Omx Nordic"
"1833","OKUMURA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.05","United States","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.05","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"POOL","POOL CORP","Equity","0.05","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"CLF","CLEVELAND CLIFFS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Equity","0.05","Italy","Borsa Italiana"
"NWSA","NEWS CORP CLASS A","Equity","0.05","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"STLD","STEEL DYNAMICS INC","Equity","0.04","United States","NASDAQ"
"HPQ","HP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.04","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.04","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.04","-","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.04","United States","NASDAQ"
"8595","JAFCO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.04","-","-"
"IQV","IQVIA HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Xtrackers Ie Etf","-","0.04","-","-"
"6787","MEIKO ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.04","United States","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.04","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.04","United States","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.04","Ireland","London Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.04","Spain","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.04","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.04","United States","NASDAQ"
"ENG","ENAGAS SA","Equity","0.04","Spain","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.04","United States","-"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.04","United States","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.03","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.03","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.03","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.03","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.03","United States","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.03","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.03","Ireland","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.03","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.03","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.03","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.03","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.03","-","-"
"DVN","DEVON ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7994","OKAMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Equity","0.03","United Kingdom","Euronext Amsterdam"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.03","Taiwan","Borsa Italiana"
"RHI","ROBERT HALF","Equity","0.03","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.03","United States","NASDAQ"
"IAC","IAC INTERACTIVE","Equity","0.03","United States","NASDAQ"
"8111","GOLDWIN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.03","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.02","Spain","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"BUCN","BUCHER INDUSTRIES AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"NEXI","NEXI","Equity","0.02","Italy","Borsa Italiana"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"KESKOB","KESKO CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"9024","SEIBU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Equity","0.02","United States","NYSE Arca"
"-","LAZARD INC COMMON STOCK","-","0.02","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.02","Italy","Borsa Italiana"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.02","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.02","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"FRPT","FRESHPET INC","Equity","0.02","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"7296","FCC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"7995","VALQUA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.02","-","-"
"-","KFW","-","0.02","-","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"ATO","ATMOS ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3092","ZOZO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.02","-","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.02","Canada","Toronto Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.02","Italy","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0.02","-","-"
"MTCH","MATCH GROUP INC","Equity","0.02","United States","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.02","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6905","COSEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.02","United States","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
