﻿iShares Digital Security UCITS ETF
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.38","Israel","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.37","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.34","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.34","Israel","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.33","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.33","United States","Bolsa Mexicana De Valores"
"0Y3K","EATON PLC","Equity","0.32","Ireland","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.32","Spain","Bolsa De Madrid"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.30","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.29","Japan","London Stock Exchange"
"STT","STATE STREET CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.28","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.28","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.27","United Kingdom","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.26","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.25","Switzerland","SIX Swiss Exchange"
"DGE","DIAGEO PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0.24","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.23","United Kingdom","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.23","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.23","-","-"
"FR","VALEO","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"CI","CIGNA CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0.22","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.21","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.21","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.21","-","-"
"AMZ","AMAZON COM INC","Equity","0.21","United States","Boerse Muenchen"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.20","United States","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.20","United States","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.20","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.20","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"EQIX","EQUINIX REIT INC","Equity","0.19","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.18","Germany","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.18","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.18","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.18","Japan","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.17","United States","NASDAQ"
"CHX","CHAMPIONX CORP","Equity","0.17","United States","NASDAQ"
"-","AIB GROUP PLC","-","0.17","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.16","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.16","Japan","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.16","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.15","United States","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.15","Ireland","London Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.14","-","-"
"FTV","FORTIVE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.14","United States","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.14","Japan","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"DCI","DONALDSON INC","Equity","0.13","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.13","Japan","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.13","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.12","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.12","-","-"
"VOLV B","VOLVO CLASS B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"WWD","WOODWARD INC","Equity","0.12","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.12","United Arab Emirates","London Stock Exchange"
"CHE","CHEMED CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.12","United States","NASDAQ"
"HSX","HISCOX LTD","Equity","0.12","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.12","United States","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"GM","GENERAL MOTORS","Equity","0.11","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.11","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0.11","-","-"
"BEAN","BELIMO N AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.10","United States","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"KLAC","KLA CORP","Equity","0.09","United States","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.09","Netherlands","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.09","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.09","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.09","United States","NASDAQ"
"RGLD","ROYAL GOLD INC","Equity","0.08","United States","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.08","United States","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.08","United States","NASDAQ"
"-","INDIVIOR PLC COMMON STOCK","-","0.08","-","-"
"VRLA","VERALLIA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.08","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.08","United States","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.08","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.08","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0.07","-","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.07","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.06","-","-"
"EN","BOUYGUES SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"CON","CONTINENTAL AG","Equity","0.06","Germany","Xetra"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.06","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.06","Switzerland","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.06","-","-"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.05","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.05","United States","NASDAQ"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.05","Ireland","Irish Stock Exchange - All Market"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.05","United States","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.05","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.05","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.05","-","-"
"SW","SODEXO SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"IFCN","INFICON HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.05","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.05","Ireland","Irish Stock Exchange - All Market"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"CNXN","PC CONNECTION INC","Equity","0.05","United States","NASDAQ"
"KRZ","KERRY GROUP PLC","Equity","0.05","Ireland","Irish Stock Exchange - All Market"
"ALV","ALLIANZ","Equity","0.05","Germany","Xetra"
"COFA","COFACE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"MOWI","MOWI","Equity","0.05","Norway","Oslo Bors Asa"
"MU","MICRON TECHNOLOGY INC","Equity","0.05","United States","NASDAQ"
"2659","SAN-A LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Equity","0.05","Israel","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.05","-","-"
"FLGT","FULGENT GENETICS INC","Equity","0.04","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.04","Switzerland","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Equity","0.04","Netherlands","Nyse Euronext - Euronext Paris"
"POWL","POWELL INDUSTRIES INC","Equity","0.04","United States","NASDAQ"
"NEX","NEXANS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.04","Ireland","Non-Nms Quotation Service (Nnqs)"
"BMBL","BUMBLE INC CLASS A","Equity","0.04","United States","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Equity","0.04","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.04","-","-"
"HSTM","HEALTHSTREAM INC","Equity","0.03","United States","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"MTO","MITIE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SRAIL","STADLER RAIL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HOMB","HOME BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"DIOD","DIODES INC","Equity","0.03","United States","NASDAQ"
"ITT","ITT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"MRN","MERSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TRI","TRIGANO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DOKA","DORMAKABA HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ABBV","ABBVIE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"COHU","COHU INC","Equity","0.03","United States","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"AGYS","AGILISYS INC","Equity","0.03","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.03","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.03","United States","NASDAQ"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.03","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"LR","LEGRAND SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IOSP","INNOSPEC INC","Equity","0.03","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"ATE","ALTEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.03","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.02","-","-"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.02","United States","NASDAQ"
"HNR1","HANNOVER RUECK","Equity","0.02","Germany","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.02","Ireland","SIX Swiss Exchange"
"AN","AUTONATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","NEXTRACKER INC","-","0.02","-","-"
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Believe Sas","-","0.02","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"TTGT","TECHTARGET INC","Equity","0.02","United States","NASDAQ"
"WHR","WHIRLPOOL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BUR","BURFORD CAPITAL LTD","Equity","0.02","Guernsey","London Stock Exchange"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.02","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.01","United States","NASDAQ"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"URBN","URBAN OUTFITTERS INC","Equity","0.01","United States","NASDAQ"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.01","-","-"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Equity","0.01","Switzerland","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.01","Austria","Wiener Boerse Ag"
"-","DARKTRACE PLC","-","0.01","-","-"
"CS","AXA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"PLAB","PHOTRONICS INC","Equity","0.01","United States","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
