﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VLY","VALLEY NATIONAL","Financials","Aktien","2.131.276,28","0,74","2.131.276,28","287.234,00","7,42","Vereinigte Staaten","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","2.030.810,76","0,71","2.030.810,76","100.188,00","20,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","1.893.117,81","0,66","1.893.117,81","35.943,00","52,67","Vereinigte Staaten","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","1.796.054,04","0,63","1.796.054,04","31.828,00","56,43","Vereinigte Staaten","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","1.417.801,47","0,49","1.417.801,47","487.217,00","2,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","909.333,07","0,32","909.333,07","909.333,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","52.561,65","0,02","52.561,65","42.216,00","124,51","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","39.000,00","0,01","39.000,00","39.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.653,80","0,00","4.653,80","4.379,00","106,27","Europäische Union","-","EUR"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","866.775,00","7,00","495,30","-","Chicago Mercantile Exchange","USD"
 
