﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBSSP","DBS BANK LTD RegS","Covered","Fixed Income","1,753,510.96","1.14","1,753,510.96","1,714,000.00","1,714,000.00","100.87","Singapore","-","0.03","17/Nov/2025","6.20","GBP","17/Nov/2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1,752,211.77","1.14","1,752,211.77","1,750,000.00","1,750,000.00","100.10","Canada","-","0.02","30/Jan/2025","5.67","GBP","30/Jan/2020"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","1,744,988.24","1.14","1,744,988.24","1,800,000.00","1,800,000.00","96.75","Germany","-","0.79","20/Feb/2025","1.00","GBP","20/Feb/2020"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","1,713,994.09","1.12","1,713,994.09","1,693,000.00","1,693,000.00","100.45","Canada","-","0.03","14/Dec/2025","5.86","GBP","14/Dec/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,703,210.93","1.11","1,703,210.93","1,750,000.00","1,750,000.00","97.12","Supranational","-","0.83","07/Mar/2025","1.38","GBP","17/Apr/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","1,675,139.02","1.09","1,675,139.02","1,650,000.00","1,650,000.00","100.16","Australia","-","0.03","04/Feb/2025","5.72","GBP","04/Feb/2020"
"NACN","NATIONAL BANK OF CANADA RegS","Covered","Fixed Income","1,616,234.52","1.05","1,616,234.52","1,575,000.00","1,575,000.00","101.13","Canada","-","0.04","05/May/2026","6.22","GBP","05/May/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,612,932.28","1.05","1,612,932.28","1,600,000.00","1,600,000.00","100.23","Canada","-","0.01","30/Jun/2025","6.41","GBP","30/Jun/2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Covered","Fixed Income","1,537,294.06","1.00","1,537,294.06","1,511,000.00","1,511,000.00","101.03","Singapore","-","0.03","21/Sept/2026","6.21","GBP","21/Sept/2021"
"VMUKLN","CLYDESDALE BANK PLC RegS","Covered","Fixed Income","1,516,741.52","0.99","1,516,741.52","1,500,000.00","1,500,000.00","100.46","United Kingdom","-","0.03","22/Mar/2026","5.83","GBP","07/Sept/2022"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1,516,543.42","0.99","1,516,543.42","1,500,000.00","1,500,000.00","101.00","Canada","-","0.03","26/Jan/2026","6.20","GBP","26/Jan/2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","1,466,432.49","0.95","1,466,432.49","1,500,000.00","1,500,000.00","97.59","Denmark","-","0.53","15/Nov/2024","0.38","GBP","18/May/2021"
"WSTP","WESTPAC BANKING CORP RegS","Covered","Fixed Income","1,425,560.39","0.93","1,425,560.39","1,400,000.00","1,400,000.00","101.06","Australia","-","0.03","16/Mar/2026","6.21","GBP","16/Mar/2022"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","1,419,921.26","0.92","1,419,921.26","1,400,000.00","1,400,000.00","101.13","Canada","-","0.04","13/Jul/2026","6.20","GBP","13/Jul/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,408,917.22","0.92","1,408,917.22","1,400,000.00","1,400,000.00","100.37","Canada","-","0.03","13/Apr/2026","5.83","GBP","13/Apr/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","1,408,378.56","0.92","1,408,378.56","1,393,000.00","1,393,000.00","100.00","Supranational","-","0.02","15/May/2024","5.22","GBP","15/May/2019"
"KBN","KOMMUNALBANKEN AS MTN RegS","Government Related","Fixed Income","1,370,629.93","0.89","1,370,629.93","1,400,000.00","1,400,000.00","97.51","Norway","-","0.60","12/Dec/2024","1.00","GBP","14/Jan/2020"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","1,357,476.07","0.88","1,357,476.07","1,350,000.00","1,350,000.00","100.21","United Kingdom","-","0.02","10/Jan/2025","5.75","GBP","10/Jan/2020"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Fixed Income","1,354,621.97","0.88","1,354,621.97","1,350,000.00","1,350,000.00","100.11","Canada","-","0.02","17/Jan/2025","5.53","GBP","17/Jan/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","1,338,777.60","0.87","1,338,777.60","1,342,000.00","1,342,000.00","98.54","United Kingdom","-","0.45","16/Oct/2024","2.25","GBP","16/Oct/2017"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1,323,922.81","0.86","1,323,922.81","1,300,000.00","1,300,000.00","101.14","Canada","-","0.03","22/Jun/2026","6.21","GBP","22/Jun/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,323,360.31","0.86","1,323,360.31","1,300,000.00","1,300,000.00","100.98","Canada","-","0.03","15/Dec/2025","6.21","GBP","15/Dec/2021"
"LLOYDS","LLOYDS BANK PLC RegS","Covered","Fixed Income","1,321,488.58","0.86","1,321,488.58","1,300,000.00","1,300,000.00","100.30","United Kingdom","-","0.03","06/Nov/2026","5.72","GBP","06/Nov/2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1,307,583.33","0.85","1,307,583.33","1,300,000.00","1,300,000.00","100.12","Canada","-","0.02","03/Oct/2024","5.79","GBP","03/Oct/2019"
"BMO","BANK OF MONTREAL MTN RegS","Corporates","Fixed Income","1,250,382.07","0.81","1,250,382.07","1,272,000.00","1,272,000.00","97.74","Canada","-","0.61","18/Dec/2024","1.50","GBP","18/Sept/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,236,373.04","0.80","1,236,373.04","1,245,000.00","1,245,000.00","98.38","Supranational","-","0.62","19/Dec/2024","2.50","GBP","19/Aug/2022"
"SANUK","SANTANDER UK PLC MTN RegS","Covered","Fixed Income","1,217,484.49","0.79","1,217,484.49","1,200,000.00","1,200,000.00","100.18","United Kingdom","-","0.03","12/Nov/2024","5.82","GBP","12/Nov/2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","1,207,429.59","0.79","1,207,429.59","1,235,000.00","1,235,000.00","97.44","Supranational","-","0.61","16/Dec/2024","0.88","GBP","02/Nov/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1,200,964.98","0.78","1,200,964.98","1,200,000.00","1,200,000.00","99.04","Spain","-","0.24","31/Jul/2024","1.38","GBP","31/Jul/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1,182,060.14","0.77","1,182,060.14","1,200,000.00","1,200,000.00","97.86","France","-","0.62","19/Dec/2024","1.75","GBP","19/Jun/2019"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Corporates","Fixed Income","1,150,101.68","0.75","1,150,101.68","1,083,000.00","1,083,000.00","100.02","United Kingdom","-","0.05","20/May/2024","6.50","GBP","20/May/2009"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","1,126,567.55","0.73","1,126,567.55","1,100,000.00","1,100,000.00","101.19","Supranational","-","0.03","20/Nov/2025","6.20","GBP","20/Nov/2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,124,993.74","0.73","1,124,993.74","1,100,000.00","1,100,000.00","102.03","Supranational","-","0.03","18/Jan/2027","6.20","GBP","18/Jan/2021"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Fixed Income","1,122,943.42","0.73","1,122,943.42","1,100,000.00","1,100,000.00","101.15","Supranational","-","0.02","08/Sept/2025","6.21","GBP","08/Sept/2020"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","1,115,955.83","0.73","1,115,955.83","1,100,000.00","1,100,000.00","100.28","Singapore","-","0.03","17/Nov/2026","5.85","GBP","17/Nov/2023"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Covered","Fixed Income","1,114,266.22","0.73","1,114,266.22","1,100,000.00","1,100,000.00","100.17","United Kingdom","-","0.02","21/Nov/2024","5.80","GBP","21/Nov/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,112,573.10","0.72","1,112,573.10","1,100,000.00","1,100,000.00","100.37","Supranational","-","0.02","12/Mar/2026","5.55","GBP","12/Mar/2019"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1,100,899.36","0.72","1,100,899.36","1,100,000.00","1,100,000.00","100.03","Germany","-","0.02","29/Apr/2025","6.20","GBP","29/Apr/2021"
"JNJ","JOHNSON AND JOHNSON","Corporates","Fixed Income","1,079,610.88","0.70","1,079,610.88","1,050,000.00","1,050,000.00","100.15","United States","-","0.50","06/Nov/2024","5.50","GBP","06/Nov/2007"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Government Related","Fixed Income","1,067,853.65","0.70","1,067,853.65","1,100,000.00","1,100,000.00","96.71","Germany","-","0.74","03/Feb/2025","1.50","GBP","03/Feb/2020"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Covered","Fixed Income","1,048,739.19","0.68","1,048,739.19","1,050,000.00","1,050,000.00","99.67","United Kingdom","-","0.02","18/Jan/2027","5.47","GBP","18/Jan/2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Covered","Fixed Income","1,013,180.27","0.66","1,013,180.27","1,000,000.00","1,000,000.00","100.31","Canada","-","0.05","30/Nov/2026","5.83","GBP","30/Aug/2023"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1,010,791.20","0.66","1,010,791.20","1,000,000.00","1,000,000.00","100.25","Canada","-","0.02","09/Mar/2027","5.83","GBP","09/Mar/2023"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Fixed Income","1,009,643.70","0.66","1,009,643.70","1,000,000.00","1,000,000.00","100.01","Canada","-","0.02","29/May/2024","5.52","GBP","29/May/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,003,992.80","0.65","1,003,992.80","1,000,000.00","1,000,000.00","100.14","Supranational","-","0.02","15/Jan/2025","5.51","GBP","15/Jan/2020"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","1,000,000.00","0.65","1,000,000.00","1,000,000.00","1,000,000.00","100.00","Singapore","-","0.04","14/May/2027","0.00","GBP","14/May/2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","977,139.80","0.64","977,139.80","1,000,000.00","1,000,000.00","97.31","Netherlands","-","0.69","16/Jan/2025","1.38","GBP","16/Jan/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","976,616.18","0.64","976,616.18","1,000,000.00","1,000,000.00","97.29","Netherlands","-","0.69","14/Jan/2025","1.25","GBP","14/Jan/2020"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Government Related","Fixed Income","924,684.42","0.60","924,684.42","900,000.00","900,000.00","101.76","Germany","-","0.03","23/Feb/2026","5.41","GBP","23/Feb/2023"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Corporates","Fixed Income","902,566.87","0.59","902,566.87","900,000.00","900,000.00","99.05","United States","-","0.64","17/Jan/2025","4.25","GBP","18/Jan/2013"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","892,512.45","0.58","892,512.45","918,000.00","918,000.00","97.01","Supranational","-","0.83","07/Mar/2025","1.38","GBP","04/Sept/2018"
"RY","ROYAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","884,572.11","0.58","884,572.11","900,000.00","900,000.00","97.74","Canada","-","0.59","09/Dec/2024","1.38","GBP","29/Oct/2019"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Government Related","Fixed Income","819,530.52","0.53","819,530.52","800,000.00","800,000.00","102.39","Canada","-","0.06","27/Apr/2027","6.45","GBP","27/Apr/2022"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","812,303.36","0.53","812,303.36","800,000.00","800,000.00","100.39","United Kingdom","-","0.03","12/Feb/2027","5.20","GBP","12/Feb/2020"
"APAAU","APT PIPELINES LTD MTN RegS","Corporates","Fixed Income","809,135.52","0.53","809,135.52","800,000.00","800,000.00","99.31","Australia","-","0.56","26/Nov/2024","4.25","GBP","26/Nov/2012"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","804,040.23","0.52","804,040.23","800,000.00","800,000.00","99.50","Germany","-","0.02","01/Sept/2026","5.89","GBP","01/Sept/2023"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Covered","Fixed Income","803,449.13","0.52","803,449.13","800,000.00","800,000.00","100.16","United Kingdom","-","0.02","15/Jan/2025","5.72","GBP","15/Jan/2020"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Government Related","Fixed Income","791,447.68","0.52","791,447.68","800,000.00","800,000.00","98.13","Germany","-","0.61","16/Dec/2024","2.13","GBP","01/Jun/2022"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","781,810.59","0.51","781,810.59","800,000.00","800,000.00","97.24","Germany","-","0.71","22/Jan/2025","1.75","GBP","22/Jan/2020"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","775,210.23","0.50","775,210.23","750,000.00","750,000.00","99.81","United States","-","0.13","18/Jun/2024","4.07","GBP","18/Jun/2016"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Corporates","Fixed Income","737,851.75","0.48","737,851.75","750,000.00","750,000.00","97.77","United Kingdom","-","0.74","03/Feb/2025","2.50","GBP","03/Feb/2015"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Corporates","Fixed Income","709,618.36","0.46","709,618.36","700,000.00","700,000.00","99.28","United Kingdom","-","0.41","17/Oct/2024","3.88","GBP","17/Oct/2013"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","697,421.66","0.45","697,421.66","700,000.00","700,000.00","98.55","France","-","0.41","03/Oct/2024","1.88","GBP","03/Oct/2019"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Corporates","Fixed Income","695,152.86","0.45","695,152.86","700,000.00","700,000.00","98.50","Germany","-","0.41","01/Oct/2024","1.38","GBP","01/Oct/2019"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","692,710.35","0.45","692,710.35","700,000.00","700,000.00","98.19","Germany","-","0.52","11/Nov/2024","1.63","GBP","11/Nov/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","687,085.01","0.45","687,085.01","700,000.00","700,000.00","97.81","Supranational","-","0.53","15/Nov/2024","0.75","GBP","08/Aug/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","681,174.52","0.44","681,174.52","700,000.00","700,000.00","97.12","Germany","-","0.60","11/Dec/2024","0.50","GBP","16/Jul/2021"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Corporates","Fixed Income","677,447.63","0.44","677,447.63","700,000.00","700,000.00","96.59","Australia","-","0.89","30/Mar/2025","2.13","GBP","30/Mar/2017"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Corporates","Fixed Income","672,848.45","0.44","672,848.45","688,000.00","688,000.00","97.37","United Kingdom","-","0.77","14/Feb/2025","2.00","GBP","14/Feb/2018"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","645,569.18","0.42","645,569.18","650,000.00","650,000.00","98.78","Denmark","-","0.28","15/Aug/2024","0.75","GBP","20/Oct/2021"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","612,688.00","0.40","612,688.00","600,000.00","600,000.00","101.23","Canada","-","0.04","09/Mar/2027","6.21","GBP","09/Mar/2022"
"LLYDIN","SOCIETY OF LLOYDS RegS","Corporates","Fixed Income","611,032.12","0.40","611,032.12","600,000.00","600,000.00","99.44","United Kingdom","-","0.48","30/Oct/2024","4.75","GBP","30/Oct/2014"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Government Related","Fixed Income","607,294.71","0.40","607,294.71","600,000.00","600,000.00","100.09","Supranational","-","0.02","13/Nov/2024","5.51","GBP","13/Nov/2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Fixed Income","606,343.75","0.39","606,343.75","617,000.00","617,000.00","97.75","Germany","-","0.61","16/Dec/2024","1.38","GBP","01/Feb/2019"
"NRWBK","NRW BANK MTN RegS","Government Related","Fixed Income","602,214.88","0.39","602,214.88","600,000.00","600,000.00","100.02","Germany","-","0.02","09/Oct/2024","5.58","GBP","09/Oct/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","600,391.23","0.39","600,391.23","600,000.00","600,000.00","99.97","France","-","0.02","26/Jan/2025","5.70","GBP","26/Jan/2022"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Corporates","Fixed Income","596,588.35","0.39","596,588.35","600,000.00","600,000.00","98.31","United Kingdom","-","0.56","28/Nov/2024","2.63","GBP","28/Nov/2017"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Fixed Income","588,083.82","0.38","588,083.82","600,000.00","600,000.00","97.59","France","-","0.61","16/Dec/2024","1.13","GBP","18/Jan/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","586,149.78","0.38","586,149.78","600,000.00","600,000.00","97.33","Germany","-","0.62","20/Dec/2024","1.00","GBP","20/Dec/2021"
"FMSWER","FMS WERTMANAGEMENT RegS","Government Related","Fixed Income","583,232.57","0.38","583,232.57","600,000.00","600,000.00","96.99","Germany","-","0.83","07/Mar/2025","1.38","GBP","04/Sept/2018"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Corporates","Fixed Income","570,104.28","0.37","570,104.28","571,000.00","571,000.00","99.30","United Kingdom","-","0.19","11/Jul/2024","1.75","GBP","11/Jul/2019"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Covered","Fixed Income","558,648.68","0.36","558,648.68","551,000.00","551,000.00","99.60","United Kingdom","-","0.62","20/Dec/2024","4.88","GBP","21/Dec/2004"
"DBJJP","DEVELOPMENT BANK OF JAPAN INC MTN RegS","Government Related","Fixed Income","556,335.91","0.36","556,335.91","571,000.00","571,000.00","97.12","Japan","-","0.73","31/Jan/2025","1.25","GBP","19/Jan/2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","506,058.19","0.33","506,058.19","500,000.00","500,000.00","99.51","Denmark","-","0.14","25/Jun/2024","2.00","GBP","17/May/2022"
"KFW","KFW MTN RegS","Government Related","Fixed Income","504,625.95","0.33","504,625.95","500,000.00","500,000.00","100.09","Germany","-","0.02","14/Jun/2024","6.21","GBP","14/Jun/2021"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Corporates","Fixed Income","503,102.45","0.33","503,102.45","500,000.00","500,000.00","100.03","Canada","-","0.02","23/Sept/2024","5.63","GBP","22/Sept/2023"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","492,568.22","0.32","492,568.22","500,000.00","500,000.00","97.85","Germany","-","0.54","22/Nov/2024","1.50","GBP","22/Nov/2021"
"Q","QUEBEC (PROVINCE OF) RegS","Government Related","Fixed Income","488,246.57","0.32","488,246.57","500,000.00","500,000.00","97.36","Canada","-","0.60","13/Dec/2024","0.75","GBP","05/Sept/2019"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","481,435.16","0.31","481,435.16","483,000.00","483,000.00","98.61","Supranational","-","0.61","18/Dec/2024","2.88","GBP","24/Aug/2022"
"UNANA","UNILEVER PLC MTN RegS","Corporates","Fixed Income","472,829.97","0.31","472,829.97","475,000.00","475,000.00","98.68","United Kingdom","-","0.37","15/Sept/2024","1.38","GBP","15/Sept/2017"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Fixed Income","459,592.73","0.30","459,592.73","470,000.00","470,000.00","97.46","Finland","-","0.61","16/Dec/2024","0.88","GBP","02/Nov/2021"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Fixed Income","453,103.71","0.29","453,103.71","450,000.00","450,000.00","100.43","Supranational","-","0.93","15/Apr/2025","5.50","GBP","18/Apr/2000"
"BARUK","BARCLAYS BANK UK PLC MTN RegS","Corporates","Fixed Income","413,479.10","0.27","413,479.10","400,000.00","400,000.00","102.16","United Kingdom","-","0.02","15/May/2024","5.75","GBP","15/May/2019"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Corporates","Fixed Income","407,202.57","0.27","407,202.57","400,000.00","400,000.00","101.59","United Kingdom","-","0.93","22/Apr/2025","7.63","GBP","20/Apr/2010"
"NRW","NORDRHEIN-WESTFALEN LAND OF MTN RegS","Government Related","Fixed Income","401,348.88","0.26","401,348.88","400,000.00","400,000.00","100.08","Germany","-","0.02","15/Oct/2024","5.58","GBP","15/Oct/2019"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Corporates","Fixed Income","350,224.59","0.23","350,224.59","345,000.00","345,000.00","99.35","United States","-","0.21","19/Jul/2024","2.75","GBP","21/Jul/2017"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","293,178.83","0.19","293,178.83","300,000.00","300,000.00","97.40","Canada","-","0.61","17/Dec/2024","0.88","GBP","27/Jan/2020"
