﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2,674,107.38","2.62","2,674,107.38","22,883.00","116.86","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","2,569,954.78","2.51","2,569,954.78","48,253.00","53.26","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","2,416,700.80","2.36","2,416,700.80","14,576.00","165.80","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","2,239,615.68","2.19","2,239,615.68","45,487.00","49.24","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energy","Equity","2,092,130.08","2.05","2,092,130.08","111,274.00","18.80","Canada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energy","Equity","1,113,241.93","1.09","1,113,241.93","27,413.00","40.61","United States","New York Stock Exchange Inc.","USD"
"ALD","AMPOL LTD","Energy","Equity","1,112,760.65","1.09","1,112,760.65","44,343.00","25.09","Australia","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energy","Equity","1,107,438.05","1.08","1,107,438.05","42,583.00","26.01","Canada","Toronto Stock Exchange","CAD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,075,316.08","1.05","1,075,316.08","49,019.00","21.94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energy","Equity","1,052,631.82","1.03","1,052,631.82","44,477.00","23.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BP.","BP PLC","Energy","Equity","1,032,836.40","1.01","1,032,836.40","157,931.00","6.54","United Kingdom","London Stock Exchange","GBP"
"EOG","EOG RESOURCES INC","Energy","Equity","741,736.20","0.73","741,736.20","5,466.00","135.70","United States","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energy","Equity","718,898.14","0.70","718,898.14","15,560.00","46.20","Austria","Wiener Boerse Ag","EUR"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","705,276.45","0.69","705,276.45","3,555.00","198.39","United States","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energy","Equity","469,572.67","0.46","469,572.67","15,060.00","31.18","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energy","Equity","445,601.00","0.44","445,601.00","11,350.00","39.26","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","413,390.22","0.40","413,390.22","6,099.00","67.78","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","368,593.76","0.36","368,593.76","19,732.00","18.68","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","366,632.12","0.36","366,632.12","24,300.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"TRP","TC ENERGY CORP","Energy","Equity","346,306.83","0.34","346,306.83","9,613.00","36.02","Canada","Toronto Stock Exchange","CAD"
"ENI","ENI","Energy","Equity","330,712.52","0.32","330,712.52","20,292.00","16.30","Italy","Borsa Italiana","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","329,507.36","0.32","329,507.36","1,586.00","207.76","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","318,957.04","0.31","318,957.04","8,276.00","38.54","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","313,360.95","0.31","313,360.95","5,945.00","52.71","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","209,607.96","0.21","209,607.96","7,548.00","27.77","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","207,293.16","0.20","207,293.16","348.00","595.67","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","206,122.34","0.20","206,122.34","2,239.00","92.06","United States","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","205,978.52","0.20","205,978.52","4,160.00","49.51","Canada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","196,191.15","0.19","196,191.15","6,935.00","28.29","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","192,322.98","0.19","192,322.98","38,171.00","5.04","Australia","Asx - All Markets","AUD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","187,933.42","0.18","187,933.42","5,253.00","35.78","Canada","Toronto Stock Exchange","CAD"
"TEN","TENARIS SA","Energy","Equity","187,391.71","0.18","187,391.71","10,980.00","17.07","Italy","Borsa Italiana","EUR"
"REP","REPSOL SA","Energy","Equity","184,328.26","0.18","184,328.26","11,725.00","15.72","Spain","Bolsa De Madrid","EUR"
"5020","ENEOS HOLDINGS INC","Energy","Equity","182,863.43","0.18","182,863.43","40,400.00","4.53","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energy","Equity","182,744.77","0.18","182,744.77","7,068.00","25.86","Norway","Oslo Bors Asa","NOK"
"APA","APA CORP","Energy","Equity","181,716.57","0.18","181,716.57","5,593.00","32.49","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","167,631.75","0.16","167,631.75","2,925.00","57.31","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","58,567.99","0.06","58,567.99","58,568.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","54,208.29","0.05","54,208.29","50,757.00","106.80","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","12,643.08","0.01","12,643.08","10,146.00","124.62","United Kingdom","-","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","10,120.66","0.01","10,120.66","15,507.00","65.27","Australia","-","AUD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","8,544.00","0.01","8,544.00","8,000.00","106.80","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","6,533.14","0.01","6,533.14","8,941.00","73.07","Canada","-","CAD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5,664.12","0.01","5,664.12","62,479.00","9.07","Norway","-","NOK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3,031.97","0.00","3,031.97","476,868.00","0.64","Japan","-","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","120.90","0.00","120.90","1,324.00","9.13","Sweden","-","SEK"
"KGM4","STOXX 600 OIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","102,261.00","5.00","409.04","European Union","Eurex Deutschland","EUR"
 
