﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","315.588.892,08","0,36","315.588.892,08","11.120.116,00","28,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","309.803.158,20","0,36","309.803.158,20","7.803.606,00","39,70","Verenigde Staten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","304.799.748,30","0,35","304.799.748,30","4.041.365,00","75,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","304.742.231,04","0,35","304.742.231,04","3.052.306,00","99,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","301.549.582,72","0,35","301.549.582,72","1.801.802,00","167,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","294.109.745,48","0,34","294.109.745,48","1.200.742,00","244,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","293.956.292,96","0,34","293.956.292,96","641.168,00","458,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","291.221.296,92","0,34","291.221.296,92","403.566,00","721,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","280.823.935,68","0,32","280.823.935,68","2.320.092,00","121,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aandelen","276.219.996,50","0,32","276.219.996,50","2.613.245,00","105,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","272.002.632,45","0,31","272.002.632,45","1.126.165,00","241,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","271.336.690,38","0,31","271.336.690,38","2.173.998,00","124,81","Verenigde Staten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","270.762.361,34","0,31","270.762.361,34","632.578,00","428,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","266.601.350,89","0,31","266.601.350,89","693.931,00","384,19","Verenigde Staten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","264.718.575,44","0,30","264.718.575,44","4.052.642,00","65,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","263.404.866,20","0,30","263.404.866,20","1.296.220,00","203,21","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","262.620.288,46","0,30","262.620.288,46","1.134.037,00","231,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","259.857.618,75","0,30","259.857.618,75","786.375,00","330,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","259.666.401,25","0,30","259.666.401,25","68.825,00","3.772,85","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","258.540.805,80","0,30","258.540.805,80","8.326.596,00","31,05","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","247.269.048,15","0,28","247.269.048,15","462.505,00","534,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","246.296.981,66","0,28","246.296.981,66","1.152.698,00","213,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","245.191.826,70","0,28","245.191.826,70","2.467.215,00","99,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","243.238.968,80","0,28","243.238.968,80","14.060.056,00","17,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","238.340.280,02","0,27","238.340.280,02","3.748.078,00","63,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","235.553.037,66","0,27","235.553.037,66","258.129,00","912,54","Verenigde Staten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","225.531.251,19","0,26","225.531.251,19","2.926.317,00","77,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","222.785.329,92","0,26","222.785.329,92","2.249.448,00","99,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","222.439.992,39","0,26","222.439.992,39","2.397.241,00","92,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","221.008.316,32","0,25","221.008.316,32","275.242,00","802,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","220.524.416,40","0,25","220.524.416,40","2.615.948,00","84,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","217.394.562,88","0,25","217.394.562,88","507.232,00","428,59","Verenigde Staten","NASDAQ","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","215.981.205,60","0,25","215.981.205,60","665.992,00","324,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","212.034.082,90","0,24","212.034.082,90","2.885.210,00","73,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","211.673.996,78","0,24","211.673.996,78","512.801,00","412,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","210.332.955,30","0,24","210.332.955,30","1.421.745,00","147,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","206.918.505,58","0,24","206.918.505,58","976.307,00","211,94","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","205.005.986,56","0,24","205.005.986,56","208.204,00","984,64","Verenigde Staten","NASDAQ","USD"
"BA","BOEING","Industrie","Aandelen","204.143.294,36","0,23","204.143.294,36","1.129.361,00","180,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","202.051.299,72","0,23","202.051.299,72","798.117,00","253,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","199.225.102,74","0,23","199.225.102,74","575.097,00","346,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","198.804.701,36","0,23","198.804.701,36","969.448,00","205,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","198.471.774,50","0,23","198.471.774,50","808.439,00","245,50","Verenigde Staten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","197.911.463,40","0,23","197.911.463,40","423.630,00","467,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","196.704.912,96","0,23","196.704.912,96","1.816.632,00","108,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","194.479.154,88","0,22","194.479.154,88","266.439,00","729,92","Verenigde Staten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","190.746.059,97","0,22","190.746.059,97","2.651.829,00","71,93","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","187.158.641,04","0,22","187.158.641,04","620.676,00","301,54","Verenigde Staten","NASDAQ","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","181.501.151,44","0,21","181.501.151,44","1.181.033,00","153,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","178.945.381,47","0,21","178.945.381,47","4.002.357,00","44,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","178.453.762,89","0,21","178.453.762,89","1.416.637,00","125,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","171.988.090,47","0,20","171.988.090,47","54.141,00","3.176,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","171.680.880,96","0,20","171.680.880,96","918.276,00","186,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","169.103.948,53","0,19","169.103.948,53","2.148.443,00","78,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","168.646.580,70","0,19","168.646.580,70","2.229.890,00","75,63","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","168.069.760,49","0,19","168.069.760,49","300.323,00","559,63","Verenigde Staten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","167.014.161,09","0,19","167.014.161,09","1.028.349,00","162,41","Verenigde Staten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","165.768.951,15","0,19","165.768.951,15","2.450.391,00","67,65","Verenigde Staten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","158.293.089,50","0,18","158.293.089,50","3.478.969,00","45,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","155.502.708,27","0,18","155.502.708,27","1.519.917,00","102,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","155.474.047,82","0,18","155.474.047,82","495.677,00","313,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","153.256.832,05","0,18","153.256.832,05","1.620.565,00","94,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","152.595.322,62","0,18","152.595.322,62","903.626,00","168,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","151.875.384,48","0,17","151.875.384,48","1.181.358,00","128,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","151.776.481,04","0,17","151.776.481,04","535.688,00","283,33","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","151.556.904,66","0,17","151.556.904,66","722.181,00","209,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","151.254.063,54","0,17","151.254.063,54","1.125.486,00","134,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","150.836.649,88","0,17","150.836.649,88","2.820.431,00","53,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","149.049.934,40","0,17","149.049.934,40","707.068,00","210,80","Verenigde Staten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","148.493.226,98","0,17","148.493.226,98","1.147.286,00","129,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","147.776.773,62","0,17","147.776.773,62","447.727,00","330,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","145.825.256,42","0,17","145.825.256,42","184.631,00","789,82","Verenigde Staten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","145.347.364,80","0,17","145.347.364,80","462.816,00","314,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","144.165.751,76","0,17","144.165.751,76","906.931,00","158,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","142.700.916,54","0,16","142.700.916,54","258.713,00","551,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","139.865.216,64","0,16","139.865.216,64","109.632,00","1.275,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","139.098.740,20","0,16","139.098.740,20","253.183,00","549,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","138.800.480,00","0,16","138.800.480,00","2.478.580,00","56,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","137.081.047,62","0,16","137.081.047,62","629.563,00","217,74","Verenigde Staten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","136.729.228,06","0,16","136.729.228,06","2.117.207,00","64,58","Verenigde Staten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","136.374.140,76","0,16","136.374.140,76","2.804.898,00","48,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","135.487.618,38","0,16","135.487.618,38","506.193,00","267,66","Verenigde Staten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","133.919.685,00","0,15","133.919.685,00","569.871,00","235,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","133.477.901,82","0,15","133.477.901,82","535.239,00","249,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aandelen","132.068.724,84","0,15","132.068.724,84","3.892.388,00","33,93","Verenigde Staten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aandelen","131.577.180,36","0,15","131.577.180,36","277.548,00","474,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aandelen","131.428.352,64","0,15","131.428.352,64","446.944,00","294,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aandelen","128.743.577,55","0,15","128.743.577,55","1.125.873,00","114,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","128.471.875,00","0,15","128.471.875,00","3.062.500,00","41,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","126.487.989,18","0,15","126.487.989,18","724.818,00","174,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","125.822.242,80","0,14","125.822.242,80","857.684,00","146,70","Verenigde Staten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","124.962.629,50","0,14","124.962.629,50","389.899,00","320,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","124.849.093,60","0,14","124.849.093,60","783.244,00","159,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","124.512.677,60","0,14","124.512.677,60","309.656,00","402,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","122.657.096,95","0,14","122.657.096,95","846.787,00","144,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","118.883.471,09","0,14","118.883.471,09","118.883.471,00","100,00","Verenigde Staten","-","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","118.141.336,80","0,14","118.141.336,80","327.216,00","361,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","117.650.269,12","0,14","117.650.269,12","454.178,00","259,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","117.217.089,60","0,13","117.217.089,60","170.448,00","687,70","Verenigde Staten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","116.704.778,40","0,13","116.704.778,40","115.920,00","1.006,77","Verenigde Staten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","115.702.794,60","0,13","115.702.794,60","498.934,00","231,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","114.594.373,19","0,13","114.594.373,19","485.837,00","235,87","Verenigde Staten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","113.575.226,56","0,13","113.575.226,56","394.468,00","287,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","111.219.043,56","0,13","111.219.043,56","1.028.663,00","108,12","Verenigde Staten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","109.724.818,59","0,13","109.724.818,59","210.673,00","520,83","Verenigde Staten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","109.482.619,20","0,13","109.482.619,20","1.378.180,00","79,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","108.701.791,92","0,13","108.701.791,92","1.086.149,00","100,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","108.652.287,12","0,13","108.652.287,12","437.127,00","248,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","107.597.390,04","0,12","107.597.390,04","1.088.822,00","98,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
