"7741","HOYA CORP","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,57","Verenigde Staten","NASDAQ"
"MC","LVMH","Aandelen","0,54","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,52","-","-"
"CNC","CENTENE CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,46","-","-"
"-","TREASURY NOTE","-","0,45","-","-"
"-","ONTARIO PROVINCE OF","-","0,45","-","-"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,41","Verenigd Koninkrijk","NASDAQ"
"992","LENOVO GROUP LTD","Aandelen","0,41","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,40","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,39","Verenigde Staten","-"
"-","UK CONV GILT","-","0,38","-","-"
"8001","ITOCHU CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Aandelen","0,38","China","Hong Kong Exchanges And Clearing Ltd"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,37","Verenigde Staten","NYSE Arca"
"4452","KAO CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,36","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,36","China","Hong Kong Exchanges And Clearing Ltd"
"HO","THALES SA","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"6702","FUJITSU LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,33","China","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,33","-","-"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,32","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,32","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,32","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 11/31 1.375","-","0,29","-","-"
"6971","KYOCERA CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,26","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"FOXA","FOX CORP CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,25","Verenigde Staten","-"
"DXCM","DEXCOM INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"7974","NINTENDO LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aandelen","0,25","China","Hong Kong Exchanges And Clearing Ltd"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,25","Japan","-"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,24","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"6326","KUBOTA CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,23","Verenigde Staten","Boerse Muenchen"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"7013","IHI CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,22","Australië","Asx - All Markets"
"AME","AMETEK INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0,20","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,19","China","Hong Kong Exchanges And Clearing Ltd"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,18","-","-"
"MELI","MERCADOLIBRE INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,18","-","-"
"1812","KAJIMA CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,16","Denemarken","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,16","-","-"
"HPQ","HP INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,16","-","-"
"USB","US BANCORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,15","-","-"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,14","-","-"
"IPN","IPSEN SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,13","Zuid-Afrika","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aandelen","0,13","Verenigde Staten","Toronto Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,11","-","-"
"8002","MARUBENI CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,11","-","-"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,11","Canada","Toronto Stock Exchange"
"BHP","BHP GROUP ADR LTD","Aandelen","0,11","Australië","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,11","Verenigde Staten","NASDAQ"
"TGT","TARGET CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,10","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,09","Taiwan","New York Stock Exchange Inc."
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0,09","-","-"
"3405","KURARAY LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"WDFC","WD-40","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,08","-","-"
"267","CITIC LTD","Aandelen","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"EWBC","EAST WEST BANCORP INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"5333","NGK INSULATORS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,07","Mexico","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,07","Mexico","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aandelen","0,07","Italië","Borsa Italiana"
"CTAS","CINTAS CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"MGRC","MCGRATH RENT","Aandelen","0,06","Verenigde Staten","NASDAQ"
"4183","MITSUI CHEMICALS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aandelen","0,06","Argentinië","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"9999","NETEASE INC","Aandelen","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"NTES","NETEASE ADR INC","Aandelen","0,05","China","NASDAQ"
"-","TREASURY NOTE","-","0,05","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Aandelen","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TX","TERNIUM ADR EACH REPRESENTING TEN","Aandelen","0,05","Argentinië","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"HUM","HUMANA INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aandelen","0,04","Italië","Borsa Italiana"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,04","Brazilië","New York Stock Exchange Inc."
"TPB","TURNING POINT BRANDS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Aandelen","0,04","Duitsland","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0,03","China","-"
"OTEX","OPEN TEXT CORP","Aandelen","0,03","Canada","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aandelen","0,03","Canada","Toronto Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,03","-","-"
"QCOM","QUALCOMM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"7205","HINO MOTORS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","Boerse Duesseldorf"
"ELE","ENDESA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"STT","STATE STREET CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,03","Japan","Non-Nms Quotation Service (Nnqs)"
"ALKS","ALKERMES","Aandelen","0,02","Verenigde Staten","NASDAQ"
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,02","-","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,02","-","-"
"ACM","AECOM","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,02","Israël","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,02","Bermuda","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,02","-","-"
"GMAB","GENMAB SPONSORED ADR","Aandelen","0,02","Denemarken","NASDAQ"
"EVRG","EVERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"CMPR","CIMPRESS PLC","Aandelen","0,02","Ierland","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"-","MARVELL TECHNO","-","0,02","Verenigde Staten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"RNST","RENASANT CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,01","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TRMB","TRIMBLE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"U","UNITY SOFTWARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"EZJ","EASYJET PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VLY","VALLEY NATIONAL","Aandelen","0,01","Verenigde Staten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,01","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Aandelen","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FELE","FRANKLIN ELECTRIC INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,01","China","NASDAQ"
"PGR","PROGRESSIVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BUSE","FIRST BUSEY CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1808","HASEKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,01","-","-"
"SCS","STEELCASE INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"UGI","UGI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"G","GENPACT LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MKSI","MKS INSTRUMENTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WMB","WILLIAMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
