﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2454","MEDIATEK INC","Information Technology","Equity","7’689’194.64","0.95","7’689’194.64","246’683.00","31.17","Taiwan","Taiwan Stock Exchange","TWD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","6’420’579.93","0.79","6’420’579.93","197’069.00","32.58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","6’242’313.13","0.77","6’242’313.13","132’859.00","46.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communication","Equity","6’020’186.41","0.74","6’020’186.41","312’045.00","19.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","5’950’717.79","0.73","5’950’717.79","12’830’600.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","5’714’346.28","0.71","5’714’346.28","547’025.00","10.45","Singapore","Singapore Exchange","SGD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","5’708’032.15","0.70","5’708’032.15","378’607.00","15.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","5’647’327.90","0.70","5’647’327.90","10’523’930.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","5’530’384.83","0.68","5’530’384.83","2’484’800.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","5’399’917.56","0.67","5’399’917.56","8’956’700.00","0.60","Indonesia","Indonesia Stock Exchange","IDR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","5’073’721.06","0.63","5’073’721.06","1’085’000.00","4.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","4’805’823.04","0.59","4’805’823.04","364’126.00","13.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","4’700’260.64","0.58","4’700’260.64","170’000.00","27.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","4’572’937.22","0.56","4’572’937.22","203’953.00","22.42","Singapore","Singapore Exchange","SGD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","4’369’536.87","0.54","4’369’536.87","88’508.00","49.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","4’055’815.33","0.50","4’055’815.33","22’207.00","182.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","3’841’456.28","0.47","3’841’456.28","59’539.00","64.52","Singapore","New York Stock Exchange Inc.","USD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3’650’328.82","0.45","3’650’328.82","42’491.00","85.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","3’494’517.90","0.43","3’494’517.90","435’151.00","8.03","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","3’470’794.09","0.43","3’470’794.09","62’395.00","55.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","3’433’808.50","0.42","3’433’808.50","11’618.00","295.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","3’286’469.77","0.41","3’286’469.77","24’636.00","133.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","3’238’770.43","0.40","3’238’770.43","11’036’942.00","0.29","Indonesia","Indonesia Stock Exchange","IDR"
"857","PETROCHINA LTD H","Energy","Equity","3’203’613.23","0.40","3’203’613.23","3’434’800.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","3’111’057.12","0.38","3’111’057.12","315’593.00","9.86","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","3’004’066.73","0.37","3’004’066.73","2’856’100.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","2’976’107.73","0.37","2’976’107.73","221’000.00","13.47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","2’843’833.65","0.35","2’843’833.65","636’856.00","4.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035420","NAVER CORP","Communication","Equity","2’831’024.94","0.35","2’831’024.94","21’107.00","134.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","2’816’656.23","0.35","2’816’656.23","1’819’817.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","2’769’511.17","0.34","2’769’511.17","382’300.00","7.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","2’735’024.87","0.34","2’735’024.87","8’946.00","305.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2’695’990.62","0.33","2’695’990.62","1’264’979.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","2’634’872.24","0.33","2’634’872.24","65’806.00","40.04","China","New York Stock Exchange Inc.","USD"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","2’560’176.97","0.32","2’560’176.97","6’009’484.00","0.43","Indonesia","Indonesia Stock Exchange","IDR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’418’450.04","0.30","2’418’450.04","1’550’236.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2’408’893.94","0.30","2’408’893.94","70’804.00","34.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","2’403’357.64","0.30","2’403’357.64","185’692.00","12.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","2’376’772.72","0.29","2’376’772.72","3’983’410.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","2’351’676.29","0.29","2’351’676.29","206’000.00","11.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2’348’153.43","0.29","2’348’153.43","614’160.00","3.82","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","2’310’424.00","0.29","2’310’424.00","1’876’168.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","2’307’242.89","0.28","2’307’242.89","1’335’550.00","1.73","Singapore","Singapore Exchange","SGD"
"051910","LG CHEM LTD","Materials","Equity","2’276’986.31","0.28","2’276’986.31","7’928.00","287.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","2’244’757.67","0.28","2’244’757.67","497’252.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","2’230’470.95","0.28","2’230’470.95","543’000.00","4.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","2’164’856.42","0.27","2’164’856.42","233’066.00","9.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","2’140’223.75","0.26","2’140’223.75","433’405.00","4.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Utilities","Equity","2’129’807.20","0.26","2’129’807.20","266’500.00","7.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2’070’267.60","0.26","2’070’267.60","7’532.00","274.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","2’068’527.37","0.26","2’068’527.37","4’535’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","2’042’125.41","0.25","2’042’125.41","47’104.00","43.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financials","Equity","2’030’993.39","0.25","2’030’993.39","2’316’450.00","0.88","Malaysia","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","1’975’816.68","0.24","1’975’816.68","885’700.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1’975’661.83","0.24","1’975’661.83","241’800.00","8.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","1’966’176.28","0.24","1’966’176.28","2’315’537.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","1’898’913.99","0.23","1’898’913.99","323’800.00","5.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","1’870’985.49","0.23","1’870’985.49","512’022.00","3.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1’866’245.57","0.23","1’866’245.57","786’165.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’847’306.69","0.23","1’847’306.69","607’500.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’811’522.46","0.22","1’811’522.46","419’480.00","4.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","1’796’468.43","0.22","1’796’468.43","878’427.00","2.05","Malaysia","Bursa Malaysia","MYR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","1’792’486.87","0.22","1’792’486.87","93’390.00","19.19","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Communication","Equity","1’791’370.68","0.22","1’791’370.68","50’862.00","35.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"11","HANG SENG BANK LTD","Financials","Equity","1’669’701.54","0.21","1’669’701.54","125’900.00","13.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","1’623’652.07","0.20","1’623’652.07","353’000.00","4.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1’616’941.29","0.20","1’616’941.29","9’702.00","166.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","1’615’019.55","0.20","1’615’019.55","105’213.00","15.35","China","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","1’611’946.13","0.20","1’611’946.13","1’197’000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1’607’911.84","0.20","1’607’911.84","2’857.00","562.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1’598’735.70","0.20","1’598’735.70","123’933.00","12.90","China","New York Stock Exchange Inc.","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1’583’973.37","0.20","1’583’973.37","1’661’157.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1’540’852.66","0.19","1’540’852.66","8’132’000.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"028300","HLB INC","Health Care","Equity","1’523’440.98","0.19","1’523’440.98","19’176.00","79.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1’519’303.63","0.19","1’519’303.63","116’134.00","13.08","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","Information Technology","Equity","1’499’463.38","0.19","1’499’463.38","1’304’000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","1’492’913.97","0.18","1’492’913.97","1’767’773.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","1’488’806.44","0.18","1’488’806.44","69’766.00","21.34","China","New York Stock Exchange Inc.","USD"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1’474’783.05","0.18","1’474’783.05","13’539.00","108.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","1’471’775.25","0.18","1’471’775.25","1’614’810.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"3231","WISTRON CORP","Information Technology","Equity","1’466’879.59","0.18","1’466’879.59","419’000.00","3.50","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","1’454’652.84","0.18","1’454’652.84","949’177.00","1.53","Thailand","Stock Exchange Of Thailand","THB"
"2002","CHINA STEEL CORP","Materials","Equity","1’446’627.31","0.18","1’446’627.31","1’884’261.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1’432’085.68","0.18","1’432’085.68","1’972’053’586.00","0.07","Korea (South)","-","KRW"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","1’431’839.00","0.18","1’431’839.00","1’032’722.00","1.39","Malaysia","Bursa Malaysia","MYR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","1’419’573.01","0.18","1’419’573.01","1’113’298.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1’394’798.14","0.17","1’394’798.14","1’796’500.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","1’392’146.93","0.17","1’392’146.93","1’819’041.00","0.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"247540","ECOPRO BM LTD","Industrials","Equity","1’383’962.82","0.17","1’383’962.82","7’974.00","173.56","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1’373’246.05","0.17","1’373’246.05","776’337.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1’361’349.47","0.17","1’361’349.47","318’060.00","4.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","1’344’392.27","0.17","1’344’392.27","111’524.00","12.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1’340’665.41","0.17","1’340’665.41","387’200.00","3.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1’332’788.55","0.16","1’332’788.55","1’643’924.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","1’312’488.90","0.16","1’312’488.90","33’295.00","39.42","China","NASDAQ","USD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1’309’943.02","0.16","1’309’943.02","615’522.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","1’309’069.07","0.16","1’309’069.07","244’984.00","5.34","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1’296’727.82","0.16","1’296’727.82","80’124.00","16.18","Taiwan","Taiwan Stock Exchange","TWD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1’292’911.53","0.16","1’292’911.53","132’800.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","1’276’415.65","0.16","1’276’415.65","222’500.00","5.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1’254’429.87","0.15","1’254’429.87","222’000.00","5.65","Taiwan","Taiwan Stock Exchange","TWD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","1’242’286.70","0.15","1’242’286.70","862’185.00","1.44","Singapore","Singapore Exchange","SGD"
"086520","ECOPRO LTD","Industrials","Equity","1’230’848.55","0.15","1’230’848.55","15’990.00","76.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","1’211’945.46","0.15","1’211’945.46","265’333.00","4.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","1’202’497.27","0.15","1’202’497.27","1’426’016.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1’200’848.64","0.15","1’200’848.64","692’100.00","1.74","Thailand","Stock Exchange Of Thailand","THB"
"BN4","KEPPEL LTD","Industrials","Equity","1’190’199.22","0.15","1’190’199.22","236’700.00","5.03","Singapore","Singapore Exchange","SGD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","1’179’901.11","0.15","1’179’901.11","967’000.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","1’172’463.84","0.14","1’172’463.84","632’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","1’163’813.13","0.14","1’163’813.13","241’700.00","4.82","Singapore","Singapore Exchange","SGD"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1’159’598.32","0.14","1’159’598.32","16’000.00","72.47","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1’155’120.86","0.14","1’155’120.86","1’713’631.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","1’154’422.55","0.14","1’154’422.55","603’985.00","1.91","Singapore","Singapore Exchange","SGD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","1’151’613.79","0.14","1’151’613.79","12’000.00","95.97","Taiwan","Taiwan Stock Exchange","TWD"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1’146’243.93","0.14","1’146’243.93","17’009.00","67.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","1’139’084.24","0.14","1’139’084.24","16’860.00","67.56","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","1’121’147.85","0.14","1’121’147.85","130’000.00","8.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1’113’149.89","0.14","1’113’149.89","81’000.00","13.74","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1’095’409.15","0.14","1’095’409.15","2’622’780.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1’092’762.79","0.13","1’092’762.79","4’862.00","224.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","1’092’464.35","0.13","1’092’464.35","612’500.00","1.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"033780","KT&G CORP","Consumer Staples","Equity","1’082’451.76","0.13","1’082’451.76","16’599.00","65.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2327","YAGEO CORP","Information Technology","Equity","1’079’073.37","0.13","1’079’073.37","55’686.00","19.38","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materials","Equity","1’078’380.69","0.13","1’078’380.69","1’085’481.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","1’068’367.66","0.13","1’068’367.66","513’000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","1’066’329.32","0.13","1’066’329.32","426’487.00","2.50","Malaysia","Bursa Malaysia","MYR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","1’053’745.00","0.13","1’053’745.00","301’070.00","3.50","Singapore","NASDAQ","USD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","1’048’292.17","0.13","1’048’292.17","197’047.00","5.32","Thailand","Stock Exchange Of Thailand","THB"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1’032’428.74","0.13","1’032’428.74","4’971.00","207.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","1’022’520.20","0.13","1’022’520.20","222’287.00","4.60","China","New York Stock Exchange Inc.","USD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’018’262.98","0.13","1’018’262.98","98’816.00","10.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","1’017’918.59","0.13","1’017’918.59","328’183.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","1’015’740.79","0.13","1’015’740.79","200’000.00","5.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Consumer Discretionary","Equity","1’014’718.66","0.13","1’014’718.66","380’000.00","2.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","1’005’401.88","0.12","1’005’401.88","3’252’300.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1’003’505.22","0.12","1’003’505.22","1’396’459.00","0.72","Taiwan","Taiwan Stock Exchange","TWD"
"288","WH GROUP LTD","Consumer Staples","Equity","1’002’720.82","0.12","1’002’720.82","1’346’157.00","0.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","1’002’231.13","0.12","1’002’231.13","145’500.00","6.89","Singapore","Singapore Exchange","SGD"
"4938","PEGATRON CORP","Information Technology","Equity","999’471.15","0.12","999’471.15","330’414.00","3.02","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","999’387.03","0.12","999’387.03","52’320.00","19.10","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","996’729.53","0.12","996’729.53","1’398’065.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","995’434.44","0.12","995’434.44","16’923.00","58.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","987’989.98","0.12","987’989.98","432’000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","987’716.81","0.12","987’716.81","1’801’850.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","980’097.71","0.12","980’097.71","571’952.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
