﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 09/25 5","-","0.28","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.28","United States","NYSE Arca"
"XEL","XCEL ENERGY INC","Equity","0.27","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.27","United States","NYSE Arca"
"6857","ADVANTEST CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.27","Taiwan","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.27","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.26","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.26","United States","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Equity","0.26","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","Boerse Duesseldorf"
"NVS","NOVARTIS ADR REPRESENTING AG","Equity","0.25","Switzerland","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.25","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.24","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.24","-","-"
"MRK","MERCK & CO INC","Equity","0.24","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.23","United States","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.22","United States","NYSE Arca"
"NTAP","NETAPP INC","Equity","0.22","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.21","Ireland","Xetra"
"VRSN","VERISIGN INC","Equity","0.20","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.19","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","0.17","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","0.16","Canada","Toronto Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.16","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.15","United States","NYSE Arca"
"HD","HOME DEPOT INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.15","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.15","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.15","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"PPL","PPL CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.14","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.13","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.13","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","0.13","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.13","United States","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.12","Japan","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.12","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.12","United States","NYSE Arca"
"WING","WINGSTOP INC","Equity","0.11","United States","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0.11","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.11","China","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.11","United States","NASDAQ"
"-","TRIP COM GROUP","-","0.11","China","-"
"-","GSK PLC COMMON STOCK","-","0.11","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.10","Japan","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Equity","0.10","Canada","Toronto Stock Exchange"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.10","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.10","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.09","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.09","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.09","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.09","-","-"
"1211","BYD LTD H","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"5020","ENEOS HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.09","Israel","New York Stock Exchange Inc."
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.08","United States","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.08","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.08","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.08","Spain","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Equity","0.08","United States","NASDAQ"
"L","LOBLAW COMPANIES LTD","Equity","0.07","Canada","Toronto Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.07","Ireland","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"BNTX","BIONTECH SE ADR","Equity","0.07","Germany","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.06","United States","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.06","China","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.06","United States","NYSE Arca"
"6923","STANLEY ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.06","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.05","China","New York Stock Exchange Inc."
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.05","Ireland","SIX Swiss Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ANET","ARISTA NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.05","United States","NASDAQ"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.05","United States","NYSE Arca"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.05","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.04","-","-"
"ARW","ARROW ELECTRONICS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Equity","0.04","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"-","US TREASURY N/B 06/28 4","-","0.03","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.03","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.03","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.03","United States","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.03","Ireland","Boerse Berlin"
"STT","STATE STREET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.03","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.03","United States","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.03","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.03","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6266","TAZMO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.03","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.03","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"2427","OUTSOURCING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ETSY","ETSY INC","Equity","0.03","United States","NASDAQ"
"2531","TAKARA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.03","United States","New York Stock Exchange Inc."
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.03","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"7931","MIRAI INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.02","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"9119","IINO KAIUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"2127","NIHON M&A CENTER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/24 0","-","0.02","-","-"
"INVP","INVESTEC PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.02","Ireland","NASDAQ"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.02","United States","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.02","Japan","London Stock Exchange"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0.02","-","-"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"8918","LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.02","China","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.02","United States","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.02","United States","NYSE Arca"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"2767","FIELDS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0.01","-","-"
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"6289","GIKEN SEISAKUSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.01","-","-"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.01","Ireland","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.01","United States","Boerse Muenchen"
