﻿Fund Holdings as of,"30/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","4.646.352,47","0,46","4.646.352,47","4.400.000,00","4.400.000,00","101,75","Frankrijk","-","3,67","13/jul/2028","4,38","EUR","13/jan/2023"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Rechtspersonen","Obligaties","4.597.478,73","0,45","4.597.478,73","4.845.000,00","4.845.000,00","94,87","Zwitserland","-","3,75","26/mei/2028","2,25","EUR","26/mei/2016"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","4.550.186,42","0,45","4.550.186,42","4.500.000,00","4.500.000,00","99,77","Frankrijk","-","3,39","24/jan/2028","3,88","EUR","24/jan/2024"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Rechtspersonen","Obligaties","4.501.497,73","0,44","4.501.497,73","4.531.000,00","4.531.000,00","97,48","Verenigde Staten","-","3,95","15/okt/2028","3,00","EUR","21/sep/2022"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Rechtspersonen","Obligaties","4.478.234,84","0,44","4.478.234,84","4.500.000,00","4.500.000,00","98,71","Duitsland","-","4,13","22/nov/2028","3,00","EUR","22/feb/2024"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","4.476.815,35","0,44","4.476.815,35","4.450.000,00","4.450.000,00","99,65","Zweden","-","3,48","17/feb/2028","3,38","EUR","17/feb/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","4.468.632,97","0,44","4.468.632,97","4.300.000,00","4.300.000,00","101,77","Frankrijk","-","4,05","21/nov/2028","4,13","EUR","21/nov/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","4.463.541,08","0,44","4.463.541,08","4.404.000,00","4.404.000,00","101,13","Zweden","-","3,68","09/mei/2028","3,88","EUR","09/mei/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Rechtspersonen","Obligaties","4.461.242,76","0,44","4.461.242,76","5.078.000,00","5.078.000,00","87,59","Verenigde Staten","-","4,02","07/jul/2028","0,30","EUR","09/jul/2021"
"STLA","FIAT CHRYSLER AUTOMOBILES NV MTN RegS","Rechtspersonen","Obligaties","4.447.838,49","0,44","4.447.838,49","4.163.000,00","4.163.000,00","102,81","Verenigd Koninkrijk","-","3,50","07/jul/2028","4,50","EUR","07/jul/2020"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","4.447.893,22","0,44","4.447.893,22","4.368.000,00","4.368.000,00","101,55","Finland","-","3,65","05/mei/2028","4,13","EUR","05/mei/2023"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","4.434.495,55","0,44","4.434.495,55","4.813.000,00","4.813.000,00","91,35","Verenigde Staten","-","4,23","02/nov/2028","1,38","EUR","02/nov/2016"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","4.393.451,85","0,43","4.393.451,85","4.300.000,00","4.300.000,00","100,70","Nederland","-","3,36","16/jan/2028","4,00","EUR","16/jan/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","4.366.223,01","0,43","4.366.223,01","4.300.000,00","4.300.000,00","100,22","Frankrijk","-","3,39","26/jan/2028","3,88","EUR","26/jan/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","4.349.904,71","0,43","4.349.904,71","4.700.000,00","4.700.000,00","91,35","Frankrijk","-","3,94","16/jul/2028","1,38","EUR","16/jul/2018"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","4.314.074,02","0,43","4.314.074,02","4.417.000,00","4.417.000,00","97,62","Verenigde Staten","-","3,77","24/mei/2028","2,88","EUR","24/mei/2013"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Rechtspersonen","Obligaties","4.269.946,37","0,42","4.269.946,37","4.278.000,00","4.278.000,00","96,76","Verenigd Koninkrijk","-","3,67","07/jun/2028","3,13","EUR","07/jun/2016"
"ORFP","LOREAL SA MTN RegS","Rechtspersonen","Obligaties","4.225.002,06","0,42","4.225.002,06","4.300.000,00","4.300.000,00","98,17","Frankrijk","-","3,66","19/mei/2028","2,88","EUR","19/mei/2023"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Rechtspersonen","Obligaties","4.205.862,85","0,42","4.205.862,85","4.500.000,00","4.500.000,00","92,26","Frankrijk","-","3,83","13/jun/2028","1,25","EUR","13/jun/2016"
"BPLN","BP CAPITAL MARKETS PLC RegS","Rechtspersonen","Obligaties","4.191.762,27","0,41","4.191.762,27","4.347.000,00","4.347.000,00","96,06","Verenigd Koninkrijk","-","3,66","07/apr/2028","2,52","EUR","07/apr/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Rechtspersonen","Obligaties","4.181.273,87","0,41","4.181.273,87","4.500.000,00","4.500.000,00","92,70","Verenigd Koninkrijk","-","3,71","07/apr/2028","1,50","EUR","07/apr/2020"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Rechtspersonen","Obligaties","4.157.581,87","0,41","4.157.581,87","4.177.000,00","4.177.000,00","98,90","Duitsland","-","3,56","10/mrt/2028","2,88","EUR","12/mrt/2013"
"INTNED","ING GROEP NV MTN RegS","Rechtspersonen","Obligaties","4.104.774,97","0,41","4.104.774,97","4.400.000,00","4.400.000,00","92,76","Nederland","-","3,49","11/jan/2028","1,38","EUR","05/dec/2017"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Rechtspersonen","Obligaties","4.090.005,55","0,40","4.090.005,55","4.310.000,00","4.310.000,00","94,86","Australië","-","3,81","24/mei/2028","2,13","EUR","24/mei/2022"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Rechtspersonen","Obligaties","4.081.085,57","0,40","4.081.085,57","4.400.000,00","4.400.000,00","91,29","Spanje","-","3,80","08/jun/2028","1,50","EUR","08/jun/2021"
"PEP","PEPSICO INC","Rechtspersonen","Obligaties","4.073.912,20","0,40","4.073.912,20","4.553.000,00","4.553.000,00","89,44","Verenigde Staten","-","3,85","06/mei/2028","0,50","EUR","06/mei/2020"
"ENFP","BOUYGUES SA RegS","Rechtspersonen","Obligaties","4.062.316,22","0,40","4.062.316,22","4.400.000,00","4.400.000,00","91,37","Frankrijk","-","3,96","24/jul/2028","1,13","EUR","14/apr/2020"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","4.054.124,32","0,40","4.054.124,32","4.396.000,00","4.396.000,00","92,19","Frankrijk","-","3,84","23/mei/2028","1,50","EUR","23/nov/2017"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","4.039.121,30","0,40","4.039.121,30","4.361.000,00","4.361.000,00","92,60","Frankrijk","-","3,84","25/mei/2028","1,50","EUR","25/mei/2016"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Rechtspersonen","Obligaties","4.036.514,81","0,40","4.036.514,81","4.475.000,00","4.475.000,00","89,91","Duitsland","-","3,57","31/jan/2028","0,88","EUR","31/jan/2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Rechtspersonen","Obligaties","4.021.377,44","0,40","4.021.377,44","4.464.000,00","4.464.000,00","89,49","Verenigd Koninkrijk","-","4,08","15/aug/2028","0,75","EUR","15/aug/2016"
"C","CITIGROUP INC MTN RegS","Rechtspersonen","Obligaties","4.001.127,72","0,39","4.001.127,72","4.335.000,00","4.335.000,00","91,41","Verenigde Staten","-","4,17","26/okt/2028","1,50","EUR","26/okt/2016"
"ENIIM","ENI SPA MTN RegS","Rechtspersonen","Obligaties","3.967.660,74","0,39","3.967.660,74","4.497.000,00","4.497.000,00","87,87","Italië","-","3,95","14/jun/2028","0,38","EUR","14/jun/2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Rechtspersonen","Obligaties","3.958.554,54","0,39","3.958.554,54","4.315.000,00","4.315.000,00","91,68","Verenigd Koninkrijk","-","3,82","12/mei/2028","1,25","EUR","12/mei/2016"
"WNTRDE","WINTERSHALL DEA FINANCE BV RegS","Rechtspersonen","Obligaties","3.939.053,24","0,39","3.939.053,24","4.400.000,00","4.400.000,00","88,62","Duitsland","-","4,12","25/sep/2028","1,33","EUR","25/sep/2019"
"ACAFP","CREDIT AGRICOLE SA RegS","Rechtspersonen","Obligaties","3.876.610,04","0,38","3.876.610,04","4.400.000,00","4.400.000,00","88,06","Frankrijk","-","3,81","20/apr/2028","0,38","EUR","20/apr/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","3.867.089,25","0,38","3.867.089,25","4.400.000,00","4.400.000,00","87,85","Frankrijk","-","3,66","18/feb/2028","0,13","EUR","18/feb/2021"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Rechtspersonen","Obligaties","3.858.282,84","0,38","3.858.282,84","4.419.000,00","4.419.000,00","87,08","Verenigde Staten","-","4,28","15/okt/2028","0,38","EUR","29/sep/2020"
"CAFP","CARREFOUR SA MTN RegS","Rechtspersonen","Obligaties","3.858.214,35","0,38","3.858.214,35","3.700.000,00","3.700.000,00","101,67","Frankrijk","-","3,81","12/okt/2028","4,13","EUR","12/okt/2022"
"CKHGTH","CK HUTCHISON GROUP TELECOM FINANCE RegS","Rechtspersonen","Obligaties","3.844.619,08","0,38","3.844.619,08","4.276.000,00","4.276.000,00","89,22","Luxemburg","-","4,19","17/okt/2028","1,13","EUR","17/okt/2019"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","3.821.408,78","0,38","3.821.408,78","36.937,00","36.937,00","103,46","Ierland","-","0,12","-","3,75","EUR","25/apr/2013"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Rechtspersonen","Obligaties","3.819.344,76","0,38","3.819.344,76","3.775.000,00","3.775.000,00","99,69","Verenigde Staten","-","3,36","12/jan/2028","3,90","EUR","12/jan/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Rechtspersonen","Obligaties","3.812.309,75","0,38","3.812.309,75","4.400.000,00","4.400.000,00","86,43","Frankrijk","-","4,05","19/jul/2028","0,25","EUR","19/jan/2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","3.800.462,88","0,38","3.800.462,88","4.323.000,00","4.323.000,00","87,56","Zweden","-","3,97","21/jun/2028","0,38","EUR","21/jun/2021"
"XOM","EXXON MOBIL CORP","Rechtspersonen","Obligaties","3.791.125,86","0,37","3.791.125,86","4.221.000,00","4.221.000,00","89,33","Verenigde Staten","-","3,95","26/jun/2028","0,52","EUR","26/jun/2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Rechtspersonen","Obligaties","3.786.798,37","0,37","3.786.798,37","4.363.000,00","4.363.000,00","86,76","Zweden","-","4,21","06/sep/2028","0,05","EUR","06/sep/2021"
"UBS","UBS GROUP AG RegS","Rechtspersonen","Obligaties","3.772.989,35","0,37","3.772.989,35","4.275.000,00","4.275.000,00","88,19","Zwitserland","-","3,67","24/feb/2028","0,25","EUR","24/feb/2021"
"RENAUL","RCI BANQUE SA MTN RegS","Rechtspersonen","Obligaties","3.746.055,71","0,37","3.746.055,71","3.482.000,00","3.482.000,00","102,91","Frankrijk","-","3,41","14/jun/2028","4,88","EUR","14/jun/2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","3.728.018,52","0,37","3.728.018,52","4.249.000,00","4.249.000,00","87,45","Finland","-","4,31","02/nov/2028","0,50","EUR","02/nov/2021"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","3.699.713,16","0,37","3.699.713,16","4.100.000,00","4.100.000,00","89,59","Frankrijk","-","4,19","05/okt/2028","1,00","EUR","05/okt/2016"
"SUEZFP","SUEZ SA (FR) MTN RegS","Rechtspersonen","Obligaties","3.682.817,88","0,36","3.682.817,88","3.500.000,00","3.500.000,00","102,58","Frankrijk","-","3,82","03/nov/2028","4,63","EUR","03/nov/2022"
"NWG","NATWEST MARKETS PLC MTN RegS","Rechtspersonen","Obligaties","3.532.027,98","0,35","3.532.027,98","3.420.000,00","3.420.000,00","101,67","Verenigd Koninkrijk","-","3,34","13/jan/2028","4,25","EUR","13/jan/2023"
"RY","ROYAL BANK OF CANADA RegS","Rechtspersonen","Obligaties","3.527.231,95","0,35","3.527.231,95","3.344.000,00","3.344.000,00","101,76","Canada","-","3,67","05/jul/2028","4,13","EUR","05/jul/2023"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Rechtspersonen","Obligaties","3.474.785,83","0,34","3.474.785,83","3.500.000,00","3.500.000,00","98,78","Duitsland","-","3,61","06/apr/2028","3,38","EUR","06/apr/2020"
"BASGR","BASF SE RegS","Rechtspersonen","Obligaties","3.454.819,54","0,34","3.454.819,54","3.400.000,00","3.400.000,00","98,74","Duitsland","-","3,63","29/jun/2028","3,13","EUR","29/jun/2022"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","3.449.334,06","0,34","3.449.334,06","3.270.000,00","3.270.000,00","101,72","Zweden","-","3,68","11/jul/2028","4,25","EUR","11/jan/2023"
"WPPLN","WPP FINANCE SA MTN RegS","Rechtspersonen","Obligaties","3.431.075,53","0,34","3.431.075,53","3.403.000,00","3.403.000,00","100,83","Verenigd Koninkrijk","-","3,72","30/mei/2028","4,13","EUR","30/mei/2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","3.402.622,24","0,34","3.402.622,24","3.400.000,00","3.400.000,00","98,45","Spanje","-","4,03","22/nov/2028","3,13","EUR","22/nov/2022"
"SOLBBB","SOLVAY SA RegS","Rechtspersonen","Obligaties","3.401.628,97","0,34","3.401.628,97","3.400.000,00","3.400.000,00","99,44","België","-","3,50","03/apr/2028","3,88","EUR","03/apr/2024"
"BDX","BECTON DICKINSON EURO FINANCE SARL","Rechtspersonen","Obligaties","3.400.776,58","0,34","3.400.776,58","3.900.000,00","3.900.000,00","86,93","Verenigde Staten","-","4,11","13/aug/2028","0,33","EUR","13/aug/2021"
"CONGR","CONTINENTAL AG RegS","Rechtspersonen","Obligaties","3.397.282,92","0,34","3.397.282,92","3.240.000,00","3.240.000,00","100,88","Duitsland","-","3,46","01/jun/2028","4,00","EUR","01/jun/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Rechtspersonen","Obligaties","3.382.612,77","0,33","3.382.612,77","3.300.000,00","3.300.000,00","101,28","Duitsland","-","3,43","15/feb/2028","4,25","EUR","15/nov/2022"
"NTT","NTT FINANCE CORP MTN RegS","Rechtspersonen","Obligaties","3.380.825,35","0,33","3.380.825,35","3.875.000,00","3.875.000,00","87,06","Japan","-","4,43","13/dec/2028","0,40","EUR","13/dec/2021"
"WSTP","WESTPAC BANKING CORP MTN RegS","Rechtspersonen","Obligaties","3.352.825,20","0,33","3.352.825,20","3.593.000,00","3.593.000,00","92,06","Australië","-","3,93","17/jul/2028","1,45","EUR","17/jul/2018"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Rechtspersonen","Obligaties","3.345.849,78","0,33","3.345.849,78","3.350.000,00","3.350.000,00","98,70","Italië","-","3,81","23/jul/2028","3,38","EUR","23/jan/2024"
"AZN","ASTRAZENECA PLC MTN RegS","Rechtspersonen","Obligaties","3.344.324,29","0,33","3.344.324,29","3.622.000,00","3.622.000,00","92,27","Verenigd Koninkrijk","-","3,80","12/mei/2028","1,25","EUR","12/mei/2016"
"PRXNA","PROSUS NV MTN RegS","Rechtspersonen","Obligaties","3.327.817,26","0,33","3.327.817,26","3.692.000,00","3.692.000,00","88,87","China","-","3,95","03/aug/2028","1,54","EUR","03/aug/2020"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","3.317.708,44","0,33","3.317.708,44","3.475.000,00","3.475.000,00","94,34","Verenigde Staten","-","4,15","17/nov/2028","2,13","EUR","17/nov/2016"
"VPARKI","INFRA PARK SAS RegS","Rechtspersonen","Obligaties","3.317.149,27","0,33","3.317.149,27","3.600.000,00","3.600.000,00","91,96","Frankrijk","-","3,72","19/apr/2028","1,63","EUR","19/apr/2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN RegS","Rechtspersonen","Obligaties","3.303.686,38","0,33","3.303.686,38","3.258.000,00","3.258.000,00","100,21","Duitsland","-","3,40","17/jan/2028","3,25","EUR","17/jan/2013"
"NGGLN","NATIONAL GRID PLC MTN RegS","Rechtspersonen","Obligaties","3.301.267,63","0,33","3.301.267,63","3.816.000,00","3.816.000,00","86,33","Verenigd Koninkrijk","-","4,17","01/sep/2028","0,25","EUR","01/sep/2021"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","3.278.444,94","0,32","3.278.444,94","3.500.000,00","3.500.000,00","93,03","Duitsland","-","3,48","17/jan/2028","1,75","EUR","16/jan/2018"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","3.269.212,63","0,32","3.269.212,63","3.550.000,00","3.550.000,00","91,39","Verenigde Staten","-","4,24","30/okt/2028","1,20","EUR","30/okt/2018"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","3.261.418,02","0,32","3.261.418,02","3.152.000,00","3.152.000,00","100,00","Denemarken","-","3,71","17/jul/2028","4,00","EUR","20/feb/2023"
"CARR","CARRIER GLOBAL CORP","Rechtspersonen","Obligaties","3.247.111,92","0,32","3.247.111,92","3.200.000,00","3.200.000,00","101,46","Verenigde Staten","-","3,67","29/mei/2028","4,13","EUR","29/nov/2023"
"VTRS","MYLAN NV RegS","Rechtspersonen","Obligaties","3.240.149,28","0,32","3.240.149,28","3.308.000,00","3.308.000,00","96,33","Verenigde Staten","-","4,05","22/nov/2028","3,13","EUR","22/nov/2016"
"NSANY","NISSAN MOTOR CO LTD RegS","Rechtspersonen","Obligaties","3.224.926,28","0,32","3.224.926,28","3.300.000,00","3.300.000,00","95,49","Japan","-","3,88","17/sep/2028","3,20","EUR","17/sep/2020"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Rechtspersonen","Obligaties","3.219.591,31","0,32","3.219.591,31","3.400.000,00","3.400.000,00","94,37","Duitsland","-","3,63","01/apr/2028","2,00","EUR","01/apr/2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Rechtspersonen","Obligaties","3.199.461,24","0,32","3.199.461,24","3.500.000,00","3.500.000,00","91,38","Frankrijk","-","3,82","19/mei/2028","1,25","EUR","19/mei/2016"
"ENIIM","ENI SPA MTN RegS","Rechtspersonen","Obligaties","3.198.133,39","0,32","3.198.133,39","3.448.000,00","3.448.000,00","92,70","Italië","-","3,81","17/mei/2028","1,63","EUR","17/mei/2016"
"CARLB","CARLSBERG BREWERIES A/S MTN RegS","Rechtspersonen","Obligaties","3.197.037,94","0,32","3.197.037,94","3.081.000,00","3.081.000,00","101,17","Denemarken","-","3,80","05/okt/2028","4,00","EUR","05/okt/2023"
