﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KBC","KBC GROEP","Financials","Aktien","35’359’963.50","0.78","35’359’963.50","505’865.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","35’049’356.94","0.77","35’049’356.94","133’612.00","262.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","33’416’255.92","0.73","33’416’255.92","12’091’180.00","2.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","31’394’025.75","0.69","31’394’025.75","2’157’665.00","14.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","30’712’711.45","0.67","30’712’711.45","334’011.00","91.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","30’623’729.51","0.67","30’623’729.51","1’868’195.00","16.39","Norwegen","Oslo Bors Asa","NOK"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","28’919’072.13","0.64","28’919’072.13","254’832.00","113.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","28’827’033.18","0.63","28’827’033.18","1’232’023.00","23.40","Schweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aktien","28’160’157.03","0.62","28’160’157.03","2’062’336.00","13.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","28’121’780.91","0.62","28’121’780.91","417’512.00","67.36","Niederlande","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","27’492’969.02","0.60","27’492’969.02","27’492’969.00","100.00","Europäische Union","-","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","27’305’777.72","0.60","27’305’777.72","109’880.00","248.51","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","26’704’825.84","0.59","26’704’825.84","416’482.00","64.12","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","26’691’319.52","0.59","26’691’319.52","102’487.00","260.44","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","25’891’872.23","0.57","25’891’872.23","2’778’321.00","9.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","25’795’157.60","0.57","25’795’157.60","319’247.00","80.80","Irland","Irish Stock Exchange - All Market","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","25’762’996.50","0.57","25’762’996.50","54’603.00","471.83","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","25’483’190.40","0.56","25’483’190.40","342’240.00","74.46","Deutschland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aktien","25’054’338.24","0.55","25’054’338.24","303’107.00","82.66","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","24’711’965.01","0.54","24’711’965.01","2’488’481.00","9.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","24’515’468.45","0.54","24’515’468.45","170’964.00","143.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","24’434’171.88","0.54","24’434’171.88","332’524.00","73.48","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","24’126’795.18","0.53","24’126’795.18","2’943’976.00","8.20","Schweden","Nasdaq Omx Nordic","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","22’574’256.26","0.50","22’574’256.26","218’993.00","103.08","Irland","-","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","21’660’715.69","0.48","21’660’715.69","2’878’883.00","7.52","Italien","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","21’463’701.03","0.47","21’463’701.03","690’080.00","31.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","21’435’876.54","0.47","21’435’876.54","344’961.00","62.14","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","21’072’026.82","0.46","21’072’026.82","416’540.00","50.59","Schweiz","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Versorger","Aktien","20’327’666.78","0.45","20’327’666.78","393’082.00","51.71","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","18’893’795.75","0.42","18’893’795.75","326’335.00","57.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","18’255’260.32","0.40","18’255’260.32","855’448.00","21.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","18’058’770.36","0.40","18’058’770.36","1’143’684.00","15.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","17’903’633.40","0.39","17’903’633.40","4’161’700.00","4.30","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","17’805’184.24","0.39","17’805’184.24","1’233’046.00","14.44","Italien","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialien","Aktien","17’328’172.34","0.38","17’328’172.34","552’467.00","31.37","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","17’139’753.75","0.38","17’139’753.75","1’401’261.00","12.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","16’964’229.40","0.37","16’964’229.40","1’228’583.00","13.81","Schweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","16’872’682.04","0.37","16’872’682.04","527’963.00","31.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","16’590’309.68","0.36","16’590’309.68","955’663.00","17.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","16’227’833.18","0.36","16’227’833.18","431’821.00","37.58","Spanien","Bolsa De Madrid","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","15’937’929.95","0.35","15’937’929.95","551’678.00","28.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","15’894’288.62","0.35","15’894’288.62","893’524.00","17.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","15’748’750.95","0.35","15’748’750.95","13’107’554.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","15’610’273.27","0.34","15’610’273.27","943’311.00","16.55","Norwegen","Oslo Bors Asa","NOK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","15’030’835.49","0.33","15’030’835.49","1’837’815.00","8.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","14’740’351.50","0.32","14’740’351.50","1’174’530.00","12.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","14’481’208.38","0.32","14’481’208.38","268’242.00","53.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","14’411’762.85","0.32","14’411’762.85","1’264’036.00","11.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","14’291’871.48","0.31","14’291’871.48","1’338’817.00","10.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","14’094’717.85","0.31","14’094’717.85","209’899.00","67.15","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","13’744’399.05","0.30","13’744’399.05","1’029’543.00","13.35","Italien","Borsa Italiana","EUR"
"TEL","TELENOR","Kommunikation","Aktien","13’739’601.63","0.30","13’739’601.63","1’272’018.00","10.80","Norwegen","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","13’516’490.77","0.30","13’516’490.77","445’643.00","30.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","12’899’138.13","0.28","12’899’138.13","200’820.00","64.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","12’532’582.50","0.28","12’532’582.50","330’675.00","37.90","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","12’151’553.20","0.27","12’151’553.20","287’135.00","42.32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","12’065’202.72","0.27","12’065’202.72","150’966.00","79.92","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","11’855’284.58","0.26","11’855’284.58","214’756.00","55.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","11’589’702.27","0.25","11’589’702.27","617’695.00","18.76","Schweiz","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","11’256’377.58","0.25","11’256’377.58","456’463.00","24.66","Deutschland","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","11’052’906.79","0.24","11’052’906.79","7’155’741.00","1.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","11’027’375.73","0.24","11’027’375.73","3’795’494.00","2.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","11’002’827.52","0.24","11’002’827.52","923’056.00","11.92","Italien","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","10’760’063.60","0.24","10’760’063.60","687’544.00","15.65","Spanien","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","10’506’519.08","0.23","10’506’519.08","1’973’135.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","10’496’154.82","0.23","10’496’154.82","777’423.00","13.50","Schweden","Nasdaq Omx Nordic","SEK"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","10’367’274.85","0.23","10’367’274.85","3’361’025.00","3.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","10’275’072.57","0.23","10’275’072.57","4’773’874.00","2.15","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","10’159’395.60","0.22","10’159’395.60","141’891.00","71.60","Österreich","Wiener Boerse Ag","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","9’778’016.51","0.21","9’778’016.51","725’750.00","13.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","9’543’951.47","0.21","9’543’951.47","1’086’398.00","8.78","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","9’345’730.38","0.21","9’345’730.38","214’647.00","43.54","Deutschland","Xetra","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","9’282’620.79","0.20","9’282’620.79","1’450’077.00","6.40","Norwegen","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’906’251.97","0.20","8’906’251.97","555’599.00","16.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","8’663’345.74","0.19","8’663’345.74","415’309.00","20.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","8’382’805.50","0.18","8’382’805.50","70’149.00","119.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","8’367’000.00","0.18","8’367’000.00","83’670.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","8’105’924.97","0.18","8’105’924.97","629’831.00","12.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","7’852’628.35","0.17","7’852’628.35","249’845.00","31.43","Italien","Borsa Italiana","EUR"
"TEMN","TEMENOS AG","IT","Aktien","7’477’278.34","0.16","7’477’278.34","127’525.00","58.63","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’991’350.83","0.15","6’991’350.83","5’970’133.00","117.11","Vereinigtes Königreich","-","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","6’786’129.74","0.15","6’786’129.74","1’642’542.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","6’508’204.98","0.14","6’508’204.98","3’793’556.00","1.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","6’439’496.70","0.14","6’439’496.70","59’241.00","108.70","Spanien","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","5’956’769.85","0.13","5’956’769.85","394’708.00","15.09","Norwegen","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Versorger","Aktien","5’832’182.85","0.13","5’832’182.85","64’551.00","90.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Aktien","5’819’012.15","0.13","5’819’012.15","59’319.00","98.10","Schweiz","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","5’683’665.54","0.12","5’683’665.54","1’114’201.00","5.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","5’648’884.43","0.12","5’648’884.43","18’350.00","307.84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’891’970.00","0.09","3’891’970.00","3’891’970.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3’339’634.92","0.07","3’339’634.92","39’544’734.00","8.45","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’599’025.43","0.06","2’599’025.43","19’384’553.00","13.41","Dänemark","-","DKK"
"ENG","ENAGAS SA","Versorger","Aktien","1’693’594.56","0.04","1’693’594.56","123’081.00","13.76","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’144’578.82","0.03","1’144’578.82","1’122’446.00","101.97","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","709’186.92","0.02","709’186.92","8’323’004.00","8.52","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","178’854.93","0.00","178’854.93","191’241.00","93.52","Vereinigte Staaten","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","6’075’720.00","56.00","10’849.50","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","61’258’450.00","1’397.00","4’385.00","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-398’667.91","-0.01","-398’667.91","-398’668.00","100.00","Europäische Union","-","EUR"
 
