﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ORCL","ORACLE CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.44","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.44","Japan","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.43","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.42","-","-"
"DG","DOLLAR GENERAL CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.42","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.41","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.41","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.40","United States","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.39","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.37","United States","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.36","United States","NYSE Arca"
"BEI","BEIERSDORF AG","Equity","0.36","Germany","Xetra"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.35","Switzerland","SIX Swiss Exchange"
"ANTM","ANTHEM INC","Equity","0.34","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.34","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.34","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.29","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.28","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.28","United States","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.28","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.28","Japan","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.27","United States","New York Stock Exchange Inc."
"KER","KERING SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.26","United States","NYSE Arca"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.25","United States","NASDAQ"
"AVTR","AVANTOR INC","Equity","0.25","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.24","Canada","-"
"CLH","CLEAN HARBORS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.24","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.23","Luxembourg","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.23","China","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.22","United States","NYSE Arca"
"AAL","ANGLO AMERICAN PLC","Equity","0.22","South Africa","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.22","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.20","Switzerland","SIX Swiss Exchange"
"HO","THALES SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"SYK","STRYKER CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0.20","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.20","Netherlands","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.19","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.19","United States","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"IT","GARTNER INC","Equity","0.19","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.18","United Kingdom","NASDAQ"
"TSCO","TESCO PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0.18","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.18","United States","NASDAQ"
"CIEN","CIENA CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.17","Italy","Borsa Italiana"
"INTC","INTEL CORPORATION CORP","Equity","0.17","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.17","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.16","-","-"
"ULVR","UNILEVER PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.16","United States","NYSE Arca"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.15","Canada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.15","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.14","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.14","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.13","Switzerland","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Equity","0.13","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","Boerse Duesseldorf"
"GMAB","GENMAB","Equity","0.13","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ECL","ECOLAB INC","Equity","0.13","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.13","Ireland","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"KBC","KBC GROEP","Equity","0.12","Belgium","Nyse Euronext - Euronext Brussels"
"SBUX","STARBUCKS CORP","Equity","0.12","United States","NASDAQ"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.12","Canada","Toronto Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.12","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.11","Belgium","-"
"5411","JFE HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.11","Germany","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.11","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.11","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"WING","WINGSTOP INC","Equity","0.11","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.10","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.10","United States","NASDAQ"
"KXS","KINAXIS INC","Equity","0.10","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.10","Netherlands","Borsa Italiana"
"NTNX","NUTANIX INC CLASS A","Equity","0.10","United States","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"4185","JSR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.10","-","-"
"AON","AON PLC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.09","-","-"
"0Y3K","EATON PLC","Equity","0.09","Ireland","London Stock Exchange"
"-","Icon Plc","-","0.09","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.09","United States","Deutsche Boerse Xetra"
"AVGO","BROADCOM INC","Equity","0.09","United States","NASDAQ"
"RNO","RENAULT SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.09","Italy","Borsa Italiana"
"6594","NIDEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.09","Switzerland","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"6702","FUJITSU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.09","-","-"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.09","Norway","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.08","India","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.08","United States","NASDAQ"
"8630","SOMPO HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.08","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"WDAY","WORKDAY INC CLASS A","Equity","0.08","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.08","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.08","Japan","London Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.08","United States","NASDAQ"
"6856","HORIBA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.07","Japan","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.07","United Kingdom","Euronext Amsterdam"
"4689","Z HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BWY","BELLWAY PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.07","Spain","Bolsa De Madrid"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.07","United States","NYSE Arca"
"KR","KROGER","Equity","0.07","United States","New York Stock Exchange Inc."
"LR","LEGRAND SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.06","Mexico","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"JPM","JPMORGAN CHASE & CO","Equity","0.06","United States","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.06","United States","NYSE Arca"
"4004","SHOWA DENKO","Equity","0.06","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.06","-","-"
"PFE","PFIZER INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.06","Mexico","London Stock Exchange"
"CB","CHUBB LTD","Equity","0.06","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.06","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.06","United Kingdom","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.06","Ireland","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"LI","LI AUTO ADR INC","Equity","0.05","China","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.05","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.05","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.05","Taiwan","NASDAQ"
"PODD","INSULET CORP","Equity","0.05","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Equity","0.05","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"8876","RELO GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.05","Japan","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.05","United States","NYSE Arca"
"4062","IBIDEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.05","Japan","London Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.05","Canada","Toronto Stock Exchange"
"LLY","ELI LILLY","Equity","0.05","United States","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.05","United States","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"5938","LIXIL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"INDB","INDEPENDENT BANK CORP","Equity","0.05","United States","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","0.05","Italy","Borsa Italiana"
"6701","NEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.05","Denmark","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.04","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.04","United States","Boerse Berlin"
"TJX","TJX INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.04","Korea (South)","NYSE Arca"
"2503","KIRIN HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.04","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
