﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.50","Australien","Asx - All Markets"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.50","China","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.50","China","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0.50","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.46","Brasilien","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.44","Vereinigte Staaten","-"
"NKE","NIKE INC CLASS B","Aktien","0.43","Vereinigte Staaten","Boerse Muenchen"
"7201","NISSAN MOTOR LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.42","Irland","Borsa Italiana"
"FLO","FLOWERS FOODS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"4902","KONICA MINOLTA INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aktien","0.34","Kanada","Toronto Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","FRANCE (REPUBLIC OF)","-","0.33","-","-"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.33","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"SAP","SAP","Aktien","0.32","Deutschland","Xetra"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0.31","Vereinigte Staaten","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.29","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.28","Brasilien","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"PNDORA","PANDORA","Aktien","0.27","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ULVR","UNILEVER PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aktien","0.26","Jersey","NASDAQ"
"FE","FIRSTENERGY CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Msci World Ucits Usd Etf","-","0.25","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.25","-","-"
"BPOP","POPULAR INC","Aktien","0.24","Puerto Rico","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.23","Deutschland","NASDAQ"
"4403","NOF CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0.21","Frankreich","Nyse Euronext - Euronext Paris"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.20","Frankreich","NASDAQ"
"INF","INFORMA PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.20","-","-"
"EEFT","EURONET WORLDWIDE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.19","-","-"
"6592","MABUCHI MOTOR LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0.18","Argentinien","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.18","-","-"
"CHE","CHEMED CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"2175","SMS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.15","Schweiz","SIX Swiss Exchange"
"PSON","PEARSON PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.15","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.15","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.15","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.15","Südafrika","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.14","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.14","-","-"
"8242","H2O RETAILING CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.14","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.14","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.12","Irland","Borsa Italiana"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0.12","Korea","NYSE Arca"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.12","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.12","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.12","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.11","Irland","Boerse Muenchen"
"RAA","RATIONAL AG","Aktien","0.11","Deutschland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.11","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0.11","Irland","Boerse Berlin"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"8584","JACCS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"DSV","DSV PANALPINA","Aktien","0.09","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SPDR S&P MIDCAP ETF","-","0.09","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.09","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.09","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Emu - Ae (C)","-","0.08","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"ALFA","ALFA LAVAL","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"UNP","UNION PACIFIC CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"BT.A","BT GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.08","-","-"
"5105","TOYO TIRE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.08","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.08","Irland","Non-Nms Quotation Service (Nnqs)"
"8381","SAN IN GODO BANK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.07","Deutschland","Xetra"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.07","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.07","Deutschland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.07","-","-"
"9722","FUJITA KANKO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.07","Irland","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.07","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.07","-","-"
"SIKA","SIKA AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"VOLV B","VOLVO CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.07","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.07","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0.07","Deutschland","Xetra"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.07","Japan","London Stock Exchange"
"6817","SUMIDA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Aktien","0.06","Norwegen","Oslo Bors Asa"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.06","Luxemburg","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.06","-","-"
"HSPX","HSBC S&P UCITS ETF","Aktien","0.06","Irland","SIX Swiss Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AES","AES CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0.05","Deutschland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.05","Deutschland","Xetra"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.05","-","-"
"700","TENCENT HOLDINGS LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"CSL","CSL LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"EVO","EVOLUTION","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"IDR","INDRA SISTEMAS SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.05","Irland","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.04","-","-"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0.04","Irland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0.04","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"2379","DIP CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.04","-","-"
"SYP","SYNOPSYS INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.04","-","-"
"ALM","ALMIRALL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"SBRY","SAINSBURY(J) PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0.04","Deutschland","Xetra"
"1852","ASANUMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.04","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.04","-","-"
"MCK","MCKESSON CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.04","-","-"
"NFLX","NETFLIX INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.04","-","-"
"MMM","3M","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ionos Group Se","-","0.04","-","-"
"1211","BYD LTD H","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"APPS","APPLUS SERVICES SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"MCD","MCDONALDS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SZG","SALZGITTER AG","Aktien","0.03","Deutschland","Xetra"
"LLY","ELI LILLY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"CAH","CARDINAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6436","AMANO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","ETFS FANG+ ETF","-","0.03","-","-"
"AMZN","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8892","ES CON JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.03","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"FDR","FLUIDRA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.03","-","-"
"-","SHELL PLC","-","0.03","-","-"
"UMI","UMICORE SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.03","Irland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.03","Irland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"4565","SOSEI GROUP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
