﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","3’733’529.07","0.95","3’733’529.07","2’570’000.00","1.45","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEA","VIVA ENERGY GROUP LTD","Energie","Aktien","3’496’120.68","0.89","3’496’120.68","1’550’990.00","2.25","Australien","Asx - All Markets","AUD"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","3’445’148.77","0.88","3’445’148.77","295’900.00","11.64","Japan","Tokyo Stock Exchange","JPY"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Aktien","3’372’125.57","0.86","3’372’125.57","602’167.00","5.60","Australien","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’275’751.45","0.83","3’275’751.45","1’121’061.00","2.92","Australien","Asx - All Markets","AUD"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’887’170.29","0.73","2’887’170.29","308’774.00","9.35","Australien","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Aktien","2’712’066.05","0.69","2’712’066.05","174’869.00","15.51","Australien","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","2’657’691.33","0.68","2’657’691.33","2’794’500.00","0.95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","2’490’693.72","0.63","2’490’693.72","458’437.00","5.43","Australien","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","2’388’512.29","0.61","2’388’512.29","78’400.00","30.47","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1’987’672.70","0.51","1’987’672.70","71’100.00","27.96","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","1’901’691.57","0.48","1’901’691.57","216’147.00","8.80","Australien","Asx - All Markets","AUD"
"9119","IINO KAIUN LTD","Industrie","Aktien","1’817’707.63","0.46","1’817’707.63","231’100.00","7.87","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","910’647.75","0.23","910’647.75","1’418’013.00","64.22","Australien","-","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","641’728.42","0.16","641’728.42","641’728.00","100.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","537’469.32","0.14","537’469.32","4’210’266.00","12.77","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","294’294.51","0.07","294’294.51","400’535.00","73.48","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","223’890.56","0.06","223’890.56","379’636.00","58.98","Neuseeland","-","NZD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","220’916.80","0.06","220’916.80","344’000.00","64.22","Australien","-","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","196’499.10","0.05","196’499.10","30’378’761.00","0.65","Japan","-","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","32’392.28","0.01","32’392.28","26’052.00","124.33","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’997.31","0.00","3’997.31","3’746.00","106.70","Europäische Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.12","0.00","-0.12","-1.00","12.77","Hongkong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.65","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","73.48","Singapur","-","SGD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","856’260.00","18.00","47’570.00","-","Eurex Deutschland","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’463’060.04","12.00","4’876.86","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","679’430.79","4.00","16.99","-","Osaka Securities Exchange","JPY"
 
