﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4911","SHISEIDO LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.58","Vereinigte Staaten","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.56","-","-"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.50","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.49","-","-"
"6971","KYOCERA CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0.45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ALV","ALLIANZ","Aktien","0.45","Deutschland","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.45","China","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.44","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 1225","-","0.44","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.43","Vereinigte Staaten","NYSE Arca"
"DG","VINCI SA","Aktien","0.42","Frankreich","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.40","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.39","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.33","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PEP","PEPSICO INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"CS","AXA SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"7731","NIKON CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.27","Deutschland","Xetra"
"SAF","SAFRAN SA","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"ZS","ZSCALER INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1212","-","0.25","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"3003","HULIC LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"1801","TAISEI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0.18","Brasilien","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.17","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.16","China","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"8001","ITOCHU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0.14","Niederlande","Euronext Amsterdam"
"6923","STANLEY ELECTRIC LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligationen (FI)","0.11","Japan","-"
"3401","TEIJIN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.11","-","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.11","Australien","Asx - All Markets"
"6728","ULVAC INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"TSCO","TESCO PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"SPY","SPDR S&P ETF TRUST","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"7182","JAPAN POST BANK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"4403","NOF CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Aktien","0.09","Vereinigtes Königreich","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0.09","Italien","Borsa Italiana"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.08","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.08","Australien","Asx - All Markets"
"8012","NAGASE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7740","TAMRON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.08","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"3941","RENGO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.07","Italien","Borsa Italiana"
"9613","NTT DATA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"7911","TOPPAN PRINTING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.06","Spanien","Bolsa De Madrid"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.06","Japan","NYSE Arca"
"6103","OKUMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NZYM B","NOVOZYMES B","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6268","NABTESCO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"STO","SANTOS LTD","Aktien","0.06","Australien","Asx - All Markets"
"1833","OKUMURA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.05","Australien","Asx - All Markets"
"9003","SOTETSU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.05","Australien","Asx - All Markets"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","Linde Ord","-","0.05","-","-"
"6472","NTN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0.04","Italien","Borsa Italiana"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"PRX","PROSUS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"9001","TOBU RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"6724","SEIKO EPSON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.04","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"5331","NORITAKE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6395","TADANO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
