﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.36","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0.36","-","-"
"NTR","NUTRIEN LTD","Equity","0.34","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","0.34","Norway","Oslo Bors Asa"
"ENEL","ENEL","Equity","0.31","Italy","Borsa Italiana"
"SNAP","SNAP INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.27","Netherlands","Euronext Amsterdam"
"LLY","ELI LILLY","Equity","0.27","United States","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Equity","0.25","Germany","Xetra"
"AAPL","APPLE INC","Equity","0.24","United States","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0.24","-","-"
"-","UNIBAILRODAMCO SE","-","0.22","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.22","Japan","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.21","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.20","United States","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.19","United States","NASDAQ"
"HNR1","HANNOVER RUECK","Equity","0.19","Germany","Xetra"
"FR","VALEO","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Equity","0.18","Spain","Bolsa De Madrid"
"DYL","DEEP YELLOW LTD","Equity","0.17","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.17","Germany","Xetra"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"SCR","SCOR","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.16","Germany","Xetra"
"AC","ACCOR SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0.14","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.14","Ireland","Non-Nms Quotation Service (Nnqs)"
"EO","FAURECIA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Equity","0.14","Australia","Asx - All Markets"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.13","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.13","United States","NASDAQ"
"RUI","RUBIS","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"IFL","IOOF HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.12","-","-"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.12","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","0.12","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.12","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.12","New Zealand","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.11","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.11","United States","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"AENA","AENA SME SA","Equity","0.11","Spain","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.11","United States","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Equity","0.11","Switzerland","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"GETI B","GETINGE B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0.09","-","-"
"RED","RED 5 LTD","Equity","0.09","Australia","Asx - All Markets"
"VIV","VIVENDI","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"CPU","COMPUTERSHARE LTD","Equity","0.09","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.09","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.09","Norway","Oslo Bors Asa"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.09","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.08","Australia","Asx - All Markets"
"CS","AXA SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.08","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Equity","0.08","Austria","Wiener Boerse Ag"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.08","Australia","Asx - All Markets"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.07","-","-"
"TREL B","TRELLEBORG B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"VCX","VICINITY CENTRES","Equity","0.07","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.07","Australia","Asx - All Markets"
"DIOS","DIOS FASTIGHETER","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"SCG","SCENTRE GROUP","Equity","0.06","Australia","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.06","Singapore","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.06","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.06","Ireland","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.06","Australia","Asx - All Markets"
"CHDN","CHURCHILL DOWNS INC","Equity","0.05","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.05","United States","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.05","Australia","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.05","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.05","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.04","Japan","London Stock Exchange"
"EDEN","EDENRED SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"OCI","OCI NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","ALPHA HPA LTD COMMON STOCK","-","0.04","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0.04","-","-"
"-","JAPAN","-","0.04","-","-"
"HEIA","HEICO CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"BPOST","BPOST SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"AMUN","AMUNDI SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.03","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.02","Italy","Borsa Italiana"
"SY1","SYMRISE AG","Equity","0.02","Germany","Xetra"
"ORI","ORICA LTD","Equity","0.02","Australia","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Equity","0.02","Luxembourg","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.02","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DIE","DIETEREN (D) SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.02","Switzerland","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.02","-","-"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.02","Australia","Asx - All Markets"
"ADYEN","ADYEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"TRYG","TRYG","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7276","KOITO MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","PETROTAL CORP","-","0.01","-","-"
"ADDT B","ADDTECH CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.01","Ireland","London Stock Exchange"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"EPI A","EPIROC CLASS A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"ANIM","ANIMA HOLDING","Equity","0.01","Italy","Borsa Italiana"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"-","JAPAN","-","0.00","-","-"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"MC","LVMH","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.00","Australia","Asx - All Markets"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"PROX","PROXIMUS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.00","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.00","-","-"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"7741","HOYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GDRX","GOODRX HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"SECU B","SECURITAS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SIS","SAVARIA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0.00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"FLDM","FLUIDIGM CORP","Equity","0.00","United States","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.00","-","-"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ELD","ELDERS LTD","Equity","0.00","Australia","Asx - All Markets"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"-","COREM PROPERTY GROUP B SHARE COMMON STOC","-","0.00","-","-"
"PME","PRO MEDICUS LTD","Equity","0.00","Australia","Asx - All Markets"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IPL","INCITEC PIVOT LTD","Equity","0.00","Australia","Asx - All Markets"
"NYF","NYFOSA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"FABG","FABEGE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EPR","EUROPRIS","Equity","0.00","Norway","Oslo Bors Asa"
"WAF","WEST AFRICAN RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"POS","PORR AG","Equity","0.00","Austria","Wiener Boerse Ag"
