﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","8.936.761,54","0,30","8.936.761,54","3.182.107,00","2,81","Kuwait","Kuwait Stock Exchange","KWD"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","8.930.382,75","0,30","8.930.382,75","104.599,00","85,38","Korea","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","8.885.764,74","0,30","8.885.764,74","332.397,00","26,73","Indien","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","8.843.572,99","0,30","8.843.572,99","3.783.084,00","2,34","Kuwait","Kuwait Stock Exchange","KWD"
"2382","QUANTA COMPUTER INC","IT","Aktien","8.786.781,52","0,30","8.786.781,52","1.100.443,00","7,98","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","8.777.709,12","0,30","8.777.709,12","57.139,00","153,62","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","8.639.124,97","0,29","8.639.124,97","443.866,00","19,46","Indien","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","8.635.247,48","0,29","8.635.247,48","1.075.992,00","8,03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005490","POSCO","Materialien","Aktien","8.556.544,39","0,29","8.556.544,39","29.200,00","293,03","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","8.536.274,37","0,29","8.536.274,37","156.058,00","54,70","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","8.371.958,97","0,29","8.371.958,97","27.556.286,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","8.318.406,77","0,28","8.318.406,77","60.830,00","136,75","Korea","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","8.309.641,66","0,28","8.309.641,66","687.891,00","12,08","Indien","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","8.223.963,48","0,28","8.223.963,48","673.497,00","12,21","Brasilien","XBSP","BRL"
"7010","SAUDI TELECOM","Kommunikation","Aktien","8.137.453,33","0,28","8.137.453,33","810.633,00","10,04","Saudi-Arabien","Saudi Stock Exchange","SAR"
"857","PETROCHINA LTD H","Energie","Aktien","8.103.544,21","0,28","8.103.544,21","8.588.000,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","8.076.997,81","0,28","8.076.997,81","358.504,00","22,53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","7.965.609,60","0,27","7.965.609,60","2.123.311,00","3,75","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","7.830.806,42","0,27","7.830.806,42","1.260.512,00","6,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","IT","Aktien","7.738.320,04","0,26","7.738.320,04","786.194,00","9,84","Taiwan","Taiwan Stock Exchange","TWD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","7.723.926,35","0,26","7.723.926,35","952.734,00","8,11","Brasilien","XBSP","BRL"
"NTPC","NTPC LTD","Versorger","Aktien","7.601.272,30","0,26","7.601.272,30","1.746.205,00","4,35","Indien","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","7.476.542,81","0,25","7.476.542,81","7.139.331,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","7.287.190,45","0,25","7.287.190,45","7.612.679,00","0,96","Mexiko","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","7.177.906,76","0,24","7.177.906,76","4.610.000,00","1,56","Taiwan","Taiwan Stock Exchange","TWD"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","7.170.671,91","0,24","7.170.671,91","1.882.366,00","3,81","Qatar","Qatar Exchange","QAR"
"FSR","FIRSTRAND LTD","Financials","Aktien","7.144.209,28","0,24","7.144.209,28","2.065.160,00","3,46","Südafrika","Johannesburg Stock Exchange","ZAR"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","7.119.893,63","0,24","7.119.893,63","718.980,00","9,90","Indien","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Kommunikation","Aktien","7.103.155,78","0,24","7.103.155,78","53.239,00","133,42","Korea","Korea Exchange (Stock Market)","KRW"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","7.053.307,58","0,24","7.053.307,58","522.809,00","13,49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","7.010.481,11","0,24","7.010.481,11","389.407,00","18,00","Indien","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","6.965.545,98","0,24","6.965.545,98","1.585.995,00","4,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006400","SAMSUNG SDI LTD","IT","Aktien","6.936.275,23","0,24","6.936.275,23","22.089,00","314,01","Korea","Korea Exchange (Stock Market)","KRW"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","6.824.272,77","0,23","6.824.272,77","1.886.340,00","3,62","Indien","National Stock Exchange Of India","INR"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","6.718.692,78","0,23","6.718.692,78","939.200,00","7,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","6.705.944,70","0,23","6.705.944,70","3.160.043,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","6.578.855,13","0,22","6.578.855,13","1.421.381,00","4,63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","6.398.317,38","0,22","6.398.317,38","15.077.774,00","0,42","Indonesien","Indonesia Stock Exchange","IDR"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","6.363.548,41","0,22","6.363.548,41","1.218.755,00","5,22","Indien","National Stock Exchange Of India","INR"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","6.294.593,31","0,21","6.294.593,31","737.133,00","8,54","Brasilien","XBSP","BRL"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","6.239.307,31","0,21","6.239.307,31","380.934,00","16,38","Indien","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","6.187.389,72","0,21","6.187.389,72","143.833,00","43,02","Indien","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","6.143.036,87","0,21","6.143.036,87","461.980,00","13,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","6.032.693,34","0,21","6.032.693,34","165.234,00","36,51","China","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","6.014.622,58","0,21","6.014.622,58","3.878.181,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","5.997.477,74","0,20","5.997.477,74","1.765.075,00","3,40","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","5.960.813,39","0,20","5.960.813,39","361.364,00","16,50","Südafrika","Johannesburg Stock Exchange","ZAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","5.941.112,01","0,20","5.941.112,01","9.844.624,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","5.921.344,59","0,20","5.921.344,59","516.299,00","11,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","5.897.083,04","0,20","5.897.083,04","2.982.003,00","1,98","Indien","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","5.862.276,89","0,20","5.862.276,89","1.539.415,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","5.859.011,83","0,20","5.859.011,83","173.585,00","33,75","Korea","Korea Exchange (Stock Market)","KRW"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","5.858.677,37","0,20","5.858.677,37","2.620.991,00","2,24","Ver. Arabische Emirate","Dubai Financial Market","AED"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","5.800.168,13","0,20","5.800.168,13","2.505.536,00","2,31","Indien","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materialien","Aktien","5.800.007,24","0,20","5.800.007,24","19.916,00","291,22","Korea","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","5.796.258,22","0,20","5.796.258,22","4.718.444,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","5.771.968,00","0,20","5.771.968,00","953.976,00","6,05","Brasilien","XBSP","BRL"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","5.750.838,44","0,20","5.750.838,44","1.375.488,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","5.648.116,70","0,19","5.648.116,70","1.242.662,00","4,55","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","5.623.998,51","0,19","5.623.998,51","47.057,00","119,51","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","5.357.569,60","0,18","5.357.569,60","155.435,00","34,47","Indien","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","5.340.423,89","0,18","5.340.423,89","355.996,00","15,00","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","5.300.937,70","0,18","5.300.937,70","18.834,00","281,46","Korea","Korea Exchange (Stock Market)","KRW"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","5.225.082,53","0,18","5.225.082,53","1.156.396,00","4,52","Indien","National Stock Exchange Of India","INR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","5.148.924,43","0,18","5.148.924,43","547.650,00","9,40","Südafrika","Johannesburg Stock Exchange","ZAR"
"PBLOF","PUBLIC BANK","Financials","Aktien","5.122.819,65","0,17","5.122.819,65","5.934.140,00","0,86","Malaysia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","5.099.819,98","0,17","5.099.819,98","120.076,00","42,47","Korea","Korea Exchange (Stock Market)","KRW"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","5.027.732,32","0,17","5.027.732,32","2.273.000,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","5.002.104,54","0,17","5.002.104,54","11.146.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","4.905.507,41","0,17","4.905.507,41","6.159.358,00","0,80","Mexiko","Bolsa Mexicana De Valores","MXN"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","4.802.655,09","0,16","4.802.655,09","600.520,00","8,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","4.779.132,21","0,16","4.779.132,21","1.313.833,00","3,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","4.727.980,36","0,16","4.727.980,36","800.400,00","5,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","4.718.600,26","0,16","4.718.600,26","5.607.557,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Nichtzyklische Konsumgüter","Aktien","4.628.872,58","0,16","4.628.872,58","1.970.266,00","2,35","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","4.555.002,76","0,16","4.555.002,76","240.000,00","18,98","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financials","Aktien","4.523.471,54","0,15","4.523.471,54","27.314,00","165,61","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","4.517.519,22","0,15","4.517.519,22","2.215.813,00","2,04","Malaysia","Bursa Malaysia","MYR"
"1060","SAUDI AWWAL BANK","Financials","Aktien","4.509.027,68","0,15","4.509.027,68","414.499,00","10,88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"OTP","OTP BANK","Financials","Aktien","4.481.991,47","0,15","4.481.991,47","90.024,00","49,79","Ungarn","Budapest Stock Exchange","HUF"
"035720","KAKAO CORP","Kommunikation","Aktien","4.418.728,46","0,15","4.418.728,46","125.661,00","35,16","Korea","Korea Exchange (Stock Market)","KRW"
"CPI","CAPITEC LTD","Financials","Aktien","4.366.363,45","0,15","4.366.363,45","35.330,00","123,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"1010","RIYAD BANK","Financials","Aktien","4.330.412,65","0,15","4.330.412,65","586.341,00","7,39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.308.315,56","0,15","4.308.315,56","4.308.316,00","100,00","Vereinigte Staaten","-","USD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","4.277.103,75","0,15","4.277.103,75","553.795,00","7,72","Indien","National Stock Exchange Of India","INR"
"1150","ALINMA BANK","Financials","Aktien","4.266.898,91","0,15","4.266.898,91","479.863,00","8,89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","4.196.243,25","0,14","4.196.243,25","1.237.825,00","3,39","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","4.169.491,15","0,14","4.169.491,15","138.744,00","30,05","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","4.057.378,07","0,14","4.057.378,07","1.448.267,00","2,80","Indien","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","4.041.742,32","0,14","4.041.742,32","267.311,00","15,12","China","New York Stock Exchange Inc.","USD"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","4.040.337,17","0,14","4.040.337,17","7.150,00","565,08","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","4.007.388,39","0,14","4.007.388,39","24.239,00","165,33","Korea","Korea Exchange (Stock Market)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","3.993.101,42","0,14","3.993.101,42","2.997.202,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2082","ACWA POWER CO","Versorger","Aktien","3.975.363,94","0,14","3.975.363,94","37.275,00","106,65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","3.953.596,29","0,13","3.953.596,29","33.887,00","116,67","Peru","New York Stock Exchange Inc.","USD"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","3.929.818,21","0,13","3.929.818,21","74.353,00","52,85","Indien","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energie","Aktien","3.890.491,14","0,13","3.890.491,14","236.937,00","16,42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","3.867.796,93","0,13","3.867.796,93","19.839.236,00","0,19","Indonesien","Indonesia Stock Exchange","IDR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","3.848.317,19","0,13","3.848.317,19","166.019,00","23,18","Südafrika","Johannesburg Stock Exchange","ZAR"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","3.811.380,44","0,13","3.811.380,44","288.619,00","13,21","Taiwan","Taiwan Stock Exchange","TWD"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","3.797.428,78","0,13","3.797.428,78","1.015.400,00","3,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","3.793.141,29","0,13","3.793.141,29","4.029.764,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","3.785.343,55","0,13","3.785.343,55","301.621,00","12,55","China","New York Stock Exchange Inc.","USD"
"028300","HLB INC","Gesundheitsversorgung","Aktien","3.777.388,61","0,13","3.777.388,61","46.949,00","80,46","Korea","Korea Exchange (Kosdaq)","KRW"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","3.777.158,48","0,13","3.777.158,48","80.001,00","47,21","Indien","Bse Ltd","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","3.734.073,78","0,13","3.734.073,78","4.445.664,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Aktien","3.726.168,54","0,13","3.726.168,54","1.069.000,00","3,49","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","3.683.631,27","0,13","3.683.631,27","4.044.900,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3.657.309,60","0,12","3.657.309,60","33.676,00","108,60","Korea","Korea Exchange (Stock Market)","KRW"
"2002","CHINA STEEL CORP","Materialien","Aktien","3.645.229,88","0,12","3.645.229,88","4.776.498,00","0,76","Taiwan","Taiwan Stock Exchange","TWD"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","3.636.251,72","0,12","3.636.251,72","723.475,00","5,03","Qatar","Qatar Exchange","QAR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","3.628.307,41","0,12","3.628.307,41","2.338.523,00","1,55","Thailand","Stock Exchange Of Thailand","THB"
"992","LENOVO GROUP LTD","IT","Aktien","3.623.973,30","0,12","3.623.973,30","3.174.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","3.617.323,65","0,12","3.617.323,65","65.558,00","55,18","Indien","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","3.598.310,87","0,12","3.598.310,87","2.598.024,00","1,39","Malaysia","Bursa Malaysia","MYR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","3.572.560,97","0,12","3.572.560,97","170.203,00","20,99","China","New York Stock Exchange Inc.","USD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","3.550.704,56","0,12","3.550.704,56","116.102,00","30,58","Indien","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","3.530.097,74","0,12","3.530.097,74","762.688,00","4,63","Ver. Arabische Emirate","Dubai Financial Market","AED"
