﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IEX","IDEX CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.69","United States","New York Stock Exchange Inc."
"HUYA","HUYA ADR INC","Equity","0.68","China","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.67","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.65","United States","Boerse Duesseldorf"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.61","Sweden","-"
"FIVN","FIVE9 INC","Equity","0.57","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.55","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.54","Australia","Asx - All Markets"
"HLE","HELLA GMBH & CO KGAA","Equity","0.38","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.31","Netherlands","-"
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.30","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.30","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.26","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.18","Switzerland","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.14","Norway","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.13","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.13","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.10","Germany","Xetra"
"OSB","OSB GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0.08","-","-"
"EFX","EQUIFAX INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SPIE","SPIE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"PLUN","PLUG POWER INC","Equity","0.06","United States","Boerse Muenchen"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.06","-","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"TFC","TRUIST FINANCIAL CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.05","Norway","-"
"3034","QOL HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2001","NIPPN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.03","Finland","-"
"6800","YOKOWO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Equity","0.02","China","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.01","China","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.01","China","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.01","China","NASDAQ"
"STM","STMICROELECTRONICS ADR NV","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","DINGDONG CAYMAN LTD SPN ADR ADR USD.000","-","0.01","-","-"
"MOTR","MOTORPOINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IMAB","I MAB ADR","Equity","0.01","China","NASDAQ"
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AO.","AO WORLD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SUR","SURTECO GROUP","Equity","0.01","Germany","Xetra"
"TFI","TELEVISION FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Equity","0.01","Argentina","NASDAQ"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.01","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ICLICK INTERACTIVE ASIA GROUP ADR","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"STOK","STOKE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Genetic Technol Spn Adr Rep 30 Ord","-","0.00","-","-"
"NCR","NCR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BELITE BIO ADR INC","-","0.00","-","-"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CARL B","CARLSBERG AS CL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"7183","ANSHIN GUARANTOR SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
