﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","16.380.281,44","1,88","16.380.281,44","16.072.000,00","16.072.000,00","99,22","Duitsland","-","3,73","13/apr/2028","2,20","EUR","19/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.267.011,19","1,87","16.267.011,19","18.750.000,00","18.750.000,00","86,76","Duitsland","-","6,27","15/aug/2030","0,00","EUR","19/jun/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.156.177,51","1,86","16.156.177,51","16.684.000,00","16.684.000,00","96,20","Duitsland","-","3,39","15/okt/2027","1,30","EUR","30/jun/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.600.962,67","1,79","15.600.962,67","18.186.000,00","18.186.000,00","85,79","Duitsland","-","6,77","15/feb/2031","0,00","EUR","08/jan/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.148.612,30","1,74","15.148.612,30","15.200.000,00","15.200.000,00","98,81","Duitsland","-","5,23","15/nov/2029","2,10","EUR","20/okt/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.775.176,81","1,70","14.775.176,81","14.481.000,00","14.481.000,00","100,05","Duitsland","-","4,21","19/okt/2028","2,40","EUR","15/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.374.464,65","1,65","14.374.464,65","15.419.000,00","15.419.000,00","93,15","Duitsland","-","3,77","15/feb/2028","0,50","EUR","12/jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.318.362,81","1,65","14.318.362,81","15.927.000,00","15.927.000,00","89,90","Spanje","-","3,76","31/jan/2028","0,00","EUR","23/mrt/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.268.928,79","1,64","14.268.928,79","16.274.000,00","16.274.000,00","87,68","Duitsland","-","5,78","15/feb/2030","0,00","EUR","10/jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.185.203,74","1,63","14.185.203,74","15.657.000,00","15.657.000,00","90,04","Spanje","-","5,11","30/jul/2029","0,80","EUR","08/mrt/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.065.473,74","1,62","14.065.473,74","14.663.000,00","14.663.000,00","94,59","Spanje","-","3,87","30/apr/2028","1,40","EUR","30/jan/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.931.091,51","1,60","13.931.091,51","15.201.000,00","15.201.000,00","91,48","Duitsland","-","4,26","15/aug/2028","0,25","EUR","13/jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.710.378,83","1,58","13.710.378,83","15.660.000,00","15.660.000,00","87,07","Spanje","-","5,87","30/apr/2030","0,50","EUR","21/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.623.307,31","1,57","13.623.307,31","15.015.000,00","15.015.000,00","90,69","Duitsland","-","4,76","15/feb/2029","0,25","EUR","11/jan/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.605.610,55","1,56","13.605.610,55","14.129.000,00","14.129.000,00","95,91","Italië","-","3,62","01/feb/2028","2,00","EUR","01/feb/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.509.056,38","1,55","13.509.056,38","14.074.000,00","14.074.000,00","95,34","Spanje","-","3,43","31/okt/2027","1,45","EUR","04/jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","13.061.453,26","1,50","13.061.453,26","14.597.000,00","14.597.000,00","89,44","Italië","-","5,67","01/apr/2030","1,35","EUR","02/sep/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.881.199,29","1,48","12.881.199,29","14.315.000,00","14.315.000,00","89,98","Duitsland","-","4,54","15/nov/2028","0,00","EUR","29/apr/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.733.800,76","1,46","12.733.800,76","12.814.000,00","12.814.000,00","98,79","Italië","-","4,86","01/aug/2029","3,00","EUR","01/mrt/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.714.821,38","1,46","12.714.821,38","13.994.000,00","13.994.000,00","90,30","Spanje","-","6,21","31/okt/2030","1,25","EUR","30/apr/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.623.965,13","1,45","12.623.965,13","12.957.000,00","12.957.000,00","96,00","Spanje","-","2,92","30/apr/2027","1,50","EUR","31/jan/2017"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.427.618,76","1,43","12.427.618,76","13.036.000,00","13.036.000,00","94,35","Spanje","-","4,11","30/jul/2028","1,40","EUR","03/jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.261.896,37","1,41","12.261.896,37","13.793.000,00","13.793.000,00","88,63","Spanje","-","5,39","31/okt/2029","0,60","EUR","19/jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.101.552,41","1,39","12.101.552,41","13.191.000,00","13.191.000,00","91,74","Duitsland","-","3,55","15/nov/2027","0,00","EUR","14/mei/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","12.066.506,96","1,39","12.066.506,96","12.819.000,00","12.819.000,00","93,57","Spanje","-","3,21","30/jul/2027","0,80","EUR","31/mrt/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.018.982,61","1,38","12.018.982,61","14.206.000,00","14.206.000,00","84,58","Italië","-","6,67","01/apr/2031","0,90","EUR","01/okt/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","11.983.258,44","1,38","11.983.258,44","12.612.000,00","12.612.000,00","93,64","Spanje","-","4,77","30/apr/2029","1,45","EUR","29/jan/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","11.556.131,42","1,33","11.556.131,42","12.795.000,00","12.795.000,00","89,72","Italië","-","6,18","01/dec/2030","1,65","EUR","10/jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.397.788,41","1,31","11.397.788,41","11.471.000,00","11.471.000,00","98,34","Italië","-","4,29","01/dec/2028","2,80","EUR","01/aug/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.377.582,81","1,31","11.377.582,81","11.277.000,00","11.277.000,00","100,79","Italië","-","3,71","01/apr/2028","3,40","EUR","30/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.304.529,43","1,30","11.304.529,43","12.650.000,00","12.650.000,00","89,34","Italië","-","3,86","15/mrt/2028","0,25","EUR","18/jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.749.046,98","1,24","10.749.046,98","10.333.000,00","10.333.000,00","102,77","Italië","-","5,05","15/dec/2029","3,85","EUR","15/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.388.652,34","1,19","10.388.652,34","10.710.000,00","10.710.000,00","96,60","Italië","-","3,16","01/aug/2027","2,05","EUR","04/jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.308.414,58","1,18","10.308.414,58","10.439.000,00","10.439.000,00","97,84","Italië","-","4,75","15/jun/2029","2,80","EUR","16/mei/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.289.961,59","1,18","10.289.961,59","11.063.000,00","11.063.000,00","92,94","Italië","-","3,33","15/sep/2027","0,95","EUR","16/jul/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.884.172,58","1,14","9.884.172,58","10.086.000,00","10.086.000,00","97,20","Italië","-","2,98","01/jun/2027","2,20","EUR","01/feb/2017"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.619.935,61","1,11","9.619.935,61","10.298.000,00","10.298.000,00","92,86","Nederland","-","4,14","15/jul/2028","0,75","EUR","15/mrt/2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.585.822,59","1,10","9.585.822,59","10.328.000,00","10.328.000,00","92,81","Duitsland","-","2,97","16/apr/2027","0,00","EUR","20/jan/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.569.219,33","1,10","9.569.219,33","10.900.000,00","10.900.000,00","87,72","Italië","-","4,74","15/feb/2029","0,45","EUR","15/nov/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","9.358.657,36","1,08","9.358.657,36","9.860.000,00","9.860.000,00","94,36","Nederland","-","3,17","15/jul/2027","0,75","EUR","09/feb/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.211.847,49","1,06","9.211.847,49","9.282.000,00","9.282.000,00","98,28","Italië","-","3,42","01/dec/2027","2,65","EUR","04/jul/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.179.192,70","1,05","9.179.192,70","8.732.000,00","8.732.000,00","103,48","Italië","-","5,72","15/nov/2030","4,00","EUR","15/sep/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.672.696,48","1,00","8.672.696,48","8.418.000,00","8.418.000,00","101,82","Italië","-","5,46","15/jun/2030","3,70","EUR","17/apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.623.030,12","0,99","8.623.030,12","8.366.000,00","8.366.000,00","102,33","Italië","-","3,94","01/aug/2028","3,80","EUR","01/jun/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.541.810,11","0,98","8.541.810,11","9.861.000,00","9.861.000,00","86,44","Italië","-","6,04","01/aug/2030","0,95","EUR","02/mrt/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.263.117,75","0,95","8.263.117,75","9.224.000,00","9.224.000,00","89,46","Italië","-","4,17","15/jul/2028","0,50","EUR","17/mei/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.240.684,66","0,83","7.240.684,66","6.922.000,00","6.922.000,00","103,80","Italië","-","4,34","01/feb/2029","4,10","EUR","02/okt/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","7.182.722,14","0,83","7.182.722,14","8.091.000,00","8.091.000,00","88,77","Nederland","-","4,70","15/jan/2029","0,00","EUR","30/sep/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.793.783,90","0,78","6.793.783,90","7.938.000,00","7.938.000,00","85,59","Nederland","-","6,19","15/jul/2030","0,00","EUR","12/mrt/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.641.717,48","0,76","6.641.717,48","6.337.000,00","6.337.000,00","103,04","Spanje","-","4,66","31/mei/2029","3,50","EUR","10/okt/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.280.704,27","0,72","6.280.704,27","6.145.000,00","6.145.000,00","100,51","Duitsland","-","6,02","15/nov/2030","2,40","EUR","28/jul/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.083.858,54","0,70","6.083.858,54","6.062.000,00","6.062.000,00","99,76","Nederland","-","5,35","15/jan/2030","2,50","EUR","06/apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","6.068.193,89","0,70","6.068.193,89","6.805.000,00","6.805.000,00","88,99","Nederland","-","5,16","15/jul/2029","0,25","EUR","14/feb/2019"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","5.782.831,15","0,66","5.782.831,15","5.727.000,00","5.727.000,00","100,43","Italië","-","6,06","15/feb/2031","3,50","EUR","16/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","5.164.223,90","0,59","5.164.223,90","5.202.000,00","5.202.000,00","98,79","Duitsland","-","4,72","12/apr/2029","2,10","EUR","18/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.251.013,48","0,49","4.251.013,48","4.384.000,00","4.384.000,00","96,33","Duitsland","-","3,39","15/okt/2027","1,30","EUR","07/sep/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.808.246,91","0,44","3.808.246,91","4.385.000,00","4.385.000,00","86,85","Duitsland","-","6,27","15/aug/2030","0,00","EUR","31/aug/2020"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","911.527,59","0,10","911.527,59","8.857,00","8.857,00","102,92","Ierland","-","0,13","-","3,84","EUR","25/apr/2013"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.009,39","0,00","22.009,39","18.815,00","18.815,00","116,98","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.015,31","0,00","14.015,31","14.015,00","14.015,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
