﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","9’750’311.24","1.30","9’750’311.24","100’460.00","97.06","Schweiz","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","9’643’485.82","1.29","9’643’485.82","78’812.00","122.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","9’536’746.83","1.27","9’536’746.83","568’679.00","16.77","Spanien","Bolsa De Madrid","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","9’442’105.12","1.26","9’442’105.12","142’072.00","66.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","9’262’887.63","1.24","9’262’887.63","695’656.00","13.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","9’260’846.57","1.24","9’260’846.57","106’239.00","87.17","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","8’517’727.35","1.14","8’517’727.35","389’115.00","21.89","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","7’975’380.00","1.06","7’975’380.00","111’700.00","71.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Kommunikation","Aktien","7’927’678.44","1.06","7’927’678.44","185’834.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","7’706’481.75","1.03","7’706’481.75","103’791.00","74.25","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7’650’152.24","1.02","7’650’152.24","963’738.00","7.94","Italien","Borsa Italiana","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","7’543’140.00","1.01","7’543’140.00","41’560.00","181.50","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","7’512’719.61","1.00","7’512’719.61","178’513.00","42.09","Deutschland","Deutsche Börse AG","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","7’248’688.55","0.97","7’248’688.55","30’390.00","238.52","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","6’955’618.76","0.93","6’955’618.76","26’629.00","261.20","Schweiz","SIX Swiss Exchange","CHF"
"HO","THALES SA","Industrie","Aktien","6’619’391.80","0.88","6’619’391.80","39’566.00","167.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","6’542’492.24","0.87","6’542’492.24","249’386.00","26.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","6’537’176.83","0.87","6’537’176.83","99’294.00","65.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","6’531’469.19","0.87","6’531’469.19","198’099.00","32.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","6’478’835.20","0.86","6’478’835.20","14’258.00","454.40","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","6’463’229.71","0.86","6’463’229.71","338’389.00","19.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","6’400’200.11","0.85","6’400’200.11","8’263.00","774.56","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","6’275’782.26","0.84","6’275’782.26","104’841.00","59.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aktien","6’234’835.38","0.83","6’234’835.38","121’917.00","51.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","6’103’701.29","0.81","6’103’701.29","113’408.00","53.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","6’039’493.64","0.81","6’039’493.64","73’232.00","82.47","Schweiz","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","5’947’590.24","0.79","5’947’590.24","239’436.00","24.84","Italien","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","5’825’292.31","0.78","5’825’292.31","73’012.00","79.79","Schweiz","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Aktien","5’713’890.00","0.76","5’713’890.00","25’116.00","227.50","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","5’667’400.40","0.76","5’667’400.40","111’563.00","50.80","Italien","Borsa Italiana","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","5’543’378.35","0.74","5’543’378.35","682’901.00","8.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","5’363’837.59","0.72","5’363’837.59","1’284.00","4’177.43","Schweiz","SIX Swiss Exchange","CHF"
"MRK","MERCK","Gesundheitsversorgung","Aktien","5’273’224.60","0.70","5’273’224.60","31’258.00","168.70","Deutschland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","5’261’610.96","0.70","5’261’610.96","20’642.00","254.90","Schweiz","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Versorger","Aktien","5’067’625.40","0.68","5’067’625.40","378’181.00","13.40","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’048’633.00","0.67","5’048’633.00","27’893.00","181.00","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4’986’863.52","0.67","4’986’863.52","261’024.00","19.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ENI","ENI","Energie","Aktien","4’822’004.56","0.64","4’822’004.56","326’252.00","14.78","Italien","Borsa Italiana","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","4’760’516.88","0.64","4’760’516.88","49’932.00","95.34","Niederlande","Euronext Amsterdam","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","4’696’720.17","0.63","4’696’720.17","57’091.00","82.27","Schweiz","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","4’654’732.80","0.62","4’654’732.80","22’552.00","206.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","4’595’539.10","0.61","4’595’539.10","17’257.00","266.30","Deutschland","Xetra","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","4’588’169.62","0.61","4’588’169.62","2’864.00","1’602.01","Schweiz","SIX Swiss Exchange","CHF"
"REP","REPSOL SA","Energie","Aktien","4’483’976.64","0.60","4’483’976.64","305’448.00","14.68","Spanien","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrie","Aktien","4’398’541.92","0.59","4’398’541.92","119’786.00","36.72","Spanien","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","4’347’704.50","0.58","4’347’704.50","9’587.00","453.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","4’280’593.96","0.57","4’280’593.96","39’793.00","107.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","4’240’545.50","0.57","4’240’545.50","12’295.00","344.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","4’210’030.60","0.56","4’210’030.60","34’679.00","121.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","4’180’704.13","0.56","4’180’704.13","229’331.00","18.23","Spanien","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","4’172’842.85","0.56","4’172’842.85","257’186.00","16.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Versorger","Aktien","4’167’348.17","0.56","4’167’348.17","28’691.00","145.25","Schweiz","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","4’164’541.56","0.56","4’164’541.56","110’436.00","37.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BCVN","BC VAUD N","Financials","Aktien","4’163’735.95","0.56","4’163’735.95","43’781.00","95.10","Schweiz","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","4’131’985.28","0.55","4’131’985.28","67’472.00","61.24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","4’112’936.06","0.55","4’112’936.06","70’982.00","57.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SY1","SYMRISE AG","Materialien","Aktien","4’044’724.30","0.54","4’044’724.30","40’226.00","100.55","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","4’034’949.15","0.54","4’034’949.15","51’043.00","79.05","Irland","Irish Stock Exchange - All Market","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’975’588.40","0.53","3’975’588.40","18’806.00","211.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrie","Aktien","3’856’220.45","0.51","3’856’220.45","108’698.00","35.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’731’992.88","0.50","3’731’992.88","93’863.00","39.76","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’698’466.59","0.49","3’698’466.59","3’698’467.00","100.00","Europäische Union","-","EUR"
"SRG","SNAM","Versorger","Aktien","3’641’290.33","0.49","3’641’290.33","808’457.00","4.50","Italien","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","3’406’359.05","0.45","3’406’359.05","269’504.00","12.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","3’317’424.55","0.44","3’317’424.55","198’946.00","16.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","3’203’038.41","0.43","3’203’038.41","28’415.00","112.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","3’161’251.81","0.42","3’161’251.81","45’866.00","68.92","Niederlande","NASDAQ","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","3’144’423.95","0.42","3’144’423.95","29.00","108’428.10","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","3’105’883.90","0.41","3’105’883.90","141’305.00","21.98","Niederlande","Euronext Amsterdam","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’093’068.55","0.41","3’093’068.55","23’869.00","129.58","Schweiz","SIX Swiss Exchange","CHF"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","2’974’637.22","0.40","2’974’637.22","832’194.00","3.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","2’926’295.30","0.39","2’926’295.30","101’000.00","28.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","2’910’384.67","0.39","2’910’384.67","603’689.00","4.82","Spanien","Bolsa De Madrid","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","2’905’822.98","0.39","2’905’822.98","21’850.00","132.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEL","TELENOR","Kommunikation","Aktien","2’877’073.91","0.38","2’877’073.91","261’499.00","11.00","Norwegen","Oslo Bors Asa","NOK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’831’504.82","0.38","2’831’504.82","10’427.00","271.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SREN","SWISS RE AG","Financials","Aktien","2’819’423.36","0.38","2’819’423.36","25’749.00","109.50","Schweiz","SIX Swiss Exchange","CHF"
"TEF","TELEFONICA SA","Kommunikation","Aktien","2’816’576.77","0.38","2’816’576.77","682’641.00","4.13","Spanien","Bolsa De Madrid","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","2’802’800.00","0.37","2’802’800.00","286.00","9’800.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2’754’273.33","0.37","2’754’273.33","113’477.00","24.27","Schweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’751’453.90","0.37","2’751’453.90","118’495.00","23.22","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’732’826.60","0.36","2’732’826.60","80’330.00","34.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","2’503’834.00","0.33","2’503’834.00","16’670.00","150.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","2’442’959.81","0.33","2’442’959.81","218’667.00","11.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","2’402’425.34","0.32","2’402’425.34","78’558.00","30.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Aktien","2’369’436.30","0.32","2’369’436.30","32’886.00","72.05","Deutschland","Xetra","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","2’329’788.13","0.31","2’329’788.13","116’698.00","19.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","2’326’889.18","0.31","2’326’889.18","15’374.00","151.35","Schweiz","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","2’243’808.00","0.30","2’243’808.00","28’620.00","78.40","Niederlande","Euronext Amsterdam","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’200’608.00","0.29","2’200’608.00","22’923.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’190’114.98","0.29","2’190’114.98","56’514.00","38.75","Schweiz","SIX Swiss Exchange","CHF"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","2’157’949.48","0.29","2’157’949.48","168’787.00","12.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","2’124’980.46","0.28","2’124’980.46","105’093.00","20.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EDEN","EDENRED","Financials","Aktien","2’031’913.40","0.27","2’031’913.40","42’958.00","47.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’018’239.65","0.27","2’018’239.65","194’999.00","10.35","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’930’431.31","0.26","1’930’431.31","192’754.00","10.02","Italien","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1’897’712.60","0.25","1’897’712.60","120’185.00","15.79","Norwegen","Oslo Bors Asa","NOK"
"EXO","EXOR NV","Financials","Aktien","1’847’727.20","0.25","1’847’727.20","17’974.00","102.80","Niederlande","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","1’738’889.60","0.23","1’738’889.60","41’680.00","41.72","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","1’572’152.11","0.21","1’572’152.11","438’475.00","3.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’541’417.00","0.21","1’541’417.00","17’165.00","89.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’529’922.80","0.20","1’529’922.80","28’165.00","54.32","Deutschland","Xetra","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’529’544.28","0.20","1’529’544.28","44’003.00","34.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","1’509’338.97","0.20","1’509’338.97","57’409.00","26.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’498’917.36","0.20","1’498’917.36","39’738.00","37.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","1’495’937.67","0.20","1’495’937.67","260’358.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","1’358’124.60","0.18","1’358’124.60","47’404.00","28.65","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’356’426.40","0.18","1’356’426.40","14’792.00","91.70","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’353’819.00","0.18","1’353’819.00","593.00","2’283.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’330’899.79","0.18","1’330’899.79","343’549.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","1’288’091.81","0.17","1’288’091.81","63’849.00","20.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’255’943.11","0.17","1’255’943.11","54’344.00","23.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’162’588.65","0.16","1’162’588.65","97’321.00","11.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’079’607.32","0.14","1’079’607.32","10’455.00","103.26","Irland","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’076’649.73","0.14","1’076’649.73","923’802.00","116.55","Vereinigtes Königreich","-","GBP"
"ENG","ENAGAS SA","Versorger","Aktien","1’063’748.79","0.14","1’063’748.79","75’283.00","14.13","Spanien","Bolsa De Madrid","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","1’047’024.80","0.14","1’047’024.80","12’592.00","83.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’039’029.96","0.14","1’039’029.96","455’848.00","2.28","Schweden","Nasdaq Omx Nordic","SEK"
"ABBN","ABB LTD","Industrie","Aktien","1’023’774.71","0.14","1’023’774.71","21’123.00","48.47","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","981’360.00","0.13","981’360.00","8’460.00","116.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","960’557.02","0.13","960’557.02","247’184.00","3.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","959’489.58","0.13","959’489.58","14’613.00","65.66","Spanien","Bolsa De Madrid","EUR"
"EQNR","EQUINOR","Energie","Aktien","931’098.36","0.12","931’098.36","36’253.00","25.68","Norwegen","Oslo Bors Asa","NOK"
"OCI","OCI NV","Materialien","Aktien","894’833.28","0.12","894’833.28","35’064.00","25.52","Niederlande","Euronext Amsterdam","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","872’861.69","0.12","872’861.69","966’131.00","0.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","801’160.78","0.11","801’160.78","5’977’247.00","13.40","Dänemark","-","DKK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","799’946.72","0.11","799’946.72","94’376.00","8.48","Schweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","792’753.12","0.11","792’753.12","24’152.00","32.82","Schweiz","SIX Swiss Exchange","CHF"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","762’726.00","0.10","762’726.00","27’635.00","27.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","751’389.99","0.10","751’389.99","738’719.00","101.71","Schweiz","-","CHF"
"KBC","KBC GROEP","Financials","Aktien","671’806.50","0.09","671’806.50","9’865.00","68.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","655’820.26","0.09","655’820.26","433.00","1’514.60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","628’014.00","0.08","628’014.00","799.00","786.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","626’807.12","0.08","626’807.12","19’092.00","32.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","567’562.95","0.08","567’562.95","5’589.00","101.55","Italien","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","534’360.80","0.07","534’360.80","14’864.00","35.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","469’097.01","0.06","469’097.01","12’723.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","467’728.00","0.06","467’728.00","16’400.00","28.52","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","431’568.77","0.06","431’568.77","469’115.00","92.00","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","412’050.00","0.05","412’050.00","412’050.00","100.00","Europäische Union","-","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","395’044.32","0.05","395’044.32","78’072.00","5.06","Irland","Irish Stock Exchange - All Market","EUR"
"BP.","BP PLC","Energie","Aktien","343’169.45","0.05","343’169.45","60’178.00","5.70","Vereinigtes Königreich","London Stock Exchange","GBP"
