﻿iShares Future Cloud 5G and Tech ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Juni2021"
Shares Outstanding,"240’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TWLO","TWILIO INC CLASS A","IT","Aktien","140’757.76","2.08","140’757.76","2’288.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","140’052.92","2.07","140’052.92","1’561.00","89.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","139’916.05","2.07","139’916.05","2’000.00","69.96","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","136’419.36","2.01","136’419.36","4’001.00","34.10","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","136’145.10","2.01","136’145.10","1’365.00","99.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","133’652.16","1.97","133’652.16","744.00","179.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","132’248.40","1.95","132’248.40","2’885.00","45.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","132’027.10","1.95","132’027.10","3’942.00","33.49","Deutschland","Xetra","USD","0.94","EUR","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","129’036.72","1.91","129’036.72","1’338.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","127’981.14","1.89","127’981.14","1’293.00","98.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","120’754.52","1.78","120’754.52","1’026’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","120’587.14","1.78","120’587.14","622.00","193.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","115’693.92","1.71","115’693.92","3’792.00","30.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","110’874.50","1.64","110’874.50","1’045.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","95’355.45","1.41","95’355.45","3’385.00","28.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXT","NEXTDC LTD","IT","Aktien","92’815.86","1.37","92’815.86","8’749.00","10.61","Australien","Asx - All Markets","USD","1.53","AUD","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","89’205.84","1.32","89’205.84","8’247.00","10.82","Italien","Borsa Italiana","USD","0.94","EUR","-"
"BDC","BELDEN INC","IT","Aktien","83’842.13","1.24","83’842.13","943.00","88.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","IT","Aktien","79’380.99","1.17","79’380.99","3’991.00","19.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6976","TAIYO YUDEN LTD","IT","Aktien","77’198.49","1.14","77’198.49","3’300.00","23.39","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","72’591.31","1.07","72’591.31","1’639.00","44.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","66’807.18","0.99","66’807.18","1’793.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIOD","DIODES INC","IT","Aktien","59’429.80","0.88","59’429.80","815.00","72.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","43’999.48","0.65","43’999.48","69’900.00","0.63","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"SITM","SITIME CORP","IT","Aktien","40’621.50","0.60","40’621.50","450.00","90.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9698","GDS HOLDINGS LTD CLASS A","IT","Aktien","20’130.36","0.30","20’130.36","18’600.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","11’315.72","0.17","11’315.72","2’000.00","5.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"4485","JTOWER INC","Kommunikation","Aktien","6’591.59","0.10","6’591.59","300.00","21.97","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’399.57","0.09","6’399.57","6’400.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","3’287.09","0.05","3’287.09","35’874.00","9.16","Schweden","-","USD","10.91","SEK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’056.14","0.05","3’056.14","2’859.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’356.71","0.03","2’356.71","363’074.00","0.65","Japan","-","USD","154.06","JPY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","1’000.00","0.01","1’000.00","1’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","969.92","0.01","969.92","7’013.00","13.83","China","-","USD","7.23","CNH","31.Dez.1989"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","800.66","0.01","800.66","1’225.00","65.37","Australien","-","USD","1.53","AUD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","356.36","0.01","356.36","2’786.00","12.79","Hongkong","-","USD","7.82","HKD","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","299.21","0.00","299.21","411’697.00","0.07","Korea","-","USD","1’375.95","KRW","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","170.05","0.00","170.05","5’530.00","3.08","Taiwan","-","USD","32.52","TWD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","107.92","0.00","107.92","1’746’751.00","0.01","Indonesien","-","USD","16’185.00","IDR","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","88.22","0.00","88.22","120.00","73.62","Singapur","-","USD","1.36","SGD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.46","0.00","1.46","1.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","10’136.00","1.00","2’027.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
