"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,47","Japan","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,45","-","-"
"ABBV","ABBVIE INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"2670","ABC MART INC","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,38","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,36","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,36","Zwitserland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,35","Verenigde Staten","NASDAQ"
"3288","OPEN HOUSE LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,35","-","-"
"AAPL","APPLE INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"8267","AEON LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,34","Japan","-"
"5333","NGK INSULATORS LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"2282","NH FOODS LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,32","Verenigde Staten","Boerse Muenchen"
"TER","TERADYNE INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"1963","JGC HOLDINGS CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,31","Verenigde Staten","NASDAQ"
"1801","TAISEI CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,31","Japan","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,29","Japan","London Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,29","Japan","-"
"1944","KINDEN CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,29","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,29","-","-"
"6869","SYSMEX CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,28","Verenigde Staten","NYSE Arca"
"X","US STEEL CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,28","Japan","London Stock Exchange"
"TGT*","TARGET CORP","Aandelen","0,28","Verenigde Staten","Bolsa Mexicana De Valores"
"2871","NICHIREI CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,27","Verenigde Staten","NYSE Arca"
"6473","JTEKT CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,24","Verenigde Staten","-"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aandelen","0,23","Verenigde Staten","Santiago Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,23","-","-"
"7974","NINTENDO LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,22","Frankrijk","-"
"3097","MONOGATARI CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,22","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"7201","NISSAN MOTOR LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,18","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,17","Verenigde Staten","London Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,16","-","-"
"WING","WINGSTOP INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"8020","KANEMATSU CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,16","-","-"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,16","Frankrijk","-"
"7740","TAMRON LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"PWR","QUANTA SERVICES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"MBB","ISHARES MBS ETF","Aandelen","0,14","Verenigde Staten","NASDAQ"
"6146","DISCO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"Q","PROVINCE OF QUEBEC","Obligaties","0,13","Canada","-"
"2327","NS SOLUTIONS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,12","Taiwan","New York Stock Exchange Inc."
"4452","KAO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,12","Japan","-"
"4023","KUREHA CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","SOCIONEXT INC","-","0,12","-","-"
"4819","DIGITAL GARAGE INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,11","-","-"
"DHR","DANAHER CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,10","-","-"
"MCK","MCKESSON CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aandelen","0,10","Canada","Toronto Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,09","-","-"
"AVT","AVNET INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"6586","MAKITA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,08","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"WRK","WESTROCK","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,08","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"3086","J.FRONT RETAILING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,07","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,07","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,07","Verenigde Staten","NASDAQ"
"NVCR","NOVOCURE LTD","Aandelen","0,07","Jersey","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,07","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,07","Verenigde Staten","NASDAQ"
"6395","TADANO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Aandelen","0,06","Verenigde Staten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"-","SAMPO OYJ COMMON STOCK","-","0,06","-","-"
"MCD","MCDONALDS CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,06","Verenigde Staten","Cboe BZX formerly known as BATS"
"DIS","WALT DISNEY","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,06","Ierland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aandelen","0,06","Verenigde Staten","Deutsche Boerse Xetra"
"INTC","INTEL CORPORATION CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,06","China","Boerse Berlin"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,06","-","-"
"5406","KOBE STEEL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"GIS","GENERAL MILLS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
