﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Sept/2012"
Shares Outstanding,"15’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BKMB","BANK MUSCAT","Financials","Equity","3’726’000.49","0.90","3’726’000.49","5’413’246.00","0.69","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","3’619’474.80","0.87","3’619’474.80","423’498.00","8.55","Colombia","Bolsa De Valores De Colombia","USD","3’919.68","COP","-"
"MSA","SOCIETE DEXPLOITATION DES PORTS SA","Industrials","Equity","3’618’702.13","0.87","3’618’702.13","125’130.00","28.92","Morocco","Casablanca Stock Exchange","USD","10.13","MAD","-"
"LUCK","LUCKY CEMENT LTD","Materials","Equity","3’284’653.08","0.79","3’284’653.08","1’155’563.00","2.84","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"VRE","VINCOM RETAIL","Real Estate","Equity","3’194’201.78","0.77","3’194’201.78","3’686’980.00","0.87","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"JOPT","JOR PETROLM REF","Energy","Equity","3’026’452.54","0.73","3’026’452.54","453’488.00","6.67","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"DGC","DUCGIANG CHEMICALS GROUP","Materials","Equity","2’973’694.71","0.71","2’973’694.71","679’694.00","4.38","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"BEXIMCO","BEXIMCO LTD","Industrials","Equity","2’970’779.91","0.71","2’970’779.91","2’820’442.00","1.05","Bangladesh","Dhaka Stock Exchange Ltd","USD","109.75","BDT","-"
"IGN1L","IGNITIS GRUPE","Utilities","Equity","2’906’799.43","0.70","2’906’799.43","151’892.00","19.14","Lithuania","Nasdaq Omx Vilnius","USD","0.94","EUR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2’825’028.54","0.68","2’825’028.54","176’454.00","16.01","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQURPHARMA","SQUARE PHARMACEUTICALS PLC","Health Care","Equity","2’819’292.21","0.68","2’819’292.21","1’445’200.00","1.95","Bangladesh","Dhaka Stock Exchange Ltd","USD","109.75","BDT","-"
"VJC","VIETJET AVIATION","Industrials","Equity","2’651’940.85","0.64","2’651’940.85","651’290.00","4.07","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"VND","VNDIRECT SECURITIES CORP","Financials","Equity","2’522’601.76","0.61","2’522’601.76","3’310’540.00","0.76","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"EAST","EASTERN CO.","Consumer Staples","Equity","2’291’795.73","0.55","2’291’795.73","4’269’671.00","0.54","Egypt","Egyptian Exchange","USD","48.42","EGP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’250’746.16","0.54","2’250’746.16","2’250’746.00","100.00","United States","-","USD","1.00","USD","-"
"BRD","BRD - GROUPE SG SA","Financials","Equity","2’213’349.04","0.53","2’213’349.04","511’700.00","4.33","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"HUBC","THE HUB POWER COMPANY LTD","Utilities","Equity","2’187’937.97","0.53","2’187’937.97","4’740’589.00","0.46","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"SNN","SN NUCLEARELECTRICA SA","Utilities","Equity","2’129’798.24","0.51","2’129’798.24","206’996.00","10.29","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"JOPH","JOR PHOSPHATE MINES","Materials","Equity","2’111’144.97","0.51","2’111’144.97","115’098.00","18.34","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"NVL","NO VA LAND INVESTMENT GROUP CORP","Real Estate","Equity","2’092’582.37","0.50","2’092’582.37","3’530’833.00","0.59","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"VCI","VIETCAP SECUIRITIES","Financials","Equity","2’052’659.17","0.49","2’052’659.17","1’155’770.00","1.78","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"ADH","DOUJA PROMOTION GROUPE ADDOHA SA","Real Estate","Equity","1’996’624.03","0.48","1’996’624.03","558’619.00","3.57","Morocco","Casablanca Stock Exchange","USD","10.13","MAD","-"
"ARBK","ARAB BANK PLC","Financials","Equity","1’948’881.27","0.47","1’948’881.27","314’640.00","6.19","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"MSP","MAS INC","Real Estate","Equity","1’940’447.52","0.47","1’940’447.52","2’351’718.00","0.83","Romania","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"KDH","KHANG DIEN HOUSE TRADING AND INVES","Real Estate","Equity","1’872’578.72","0.45","1’872’578.72","1’398’596.00","1.34","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"EGR1T","ENEFIT GREEN","Utilities","Equity","1’858’279.66","0.45","1’858’279.66","544’648.00","3.41","Estonia","Nasdaq Omx Tallinn","USD","0.94","EUR","-"
"LHV1T","LHV GROUP","Financials","Equity","1’850’502.43","0.44","1’850’502.43","508’540.00","3.64","Estonia","Nasdaq Omx Tallinn","USD","0.94","EUR","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1’779’624.00","0.43","1’779’624.00","3’627’800.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"AKT","AKDITAL SA","Health Care","Equity","1’730’077.70","0.42","1’730’077.70","23’520.00","73.56","Morocco","Casablanca Stock Exchange","USD","10.13","MAD","-"
"BCP","BANQUE POPULAIRE SA","Financials","Equity","1’650’066.25","0.40","1’650’066.25","57’233.00","28.83","Morocco","Casablanca Stock Exchange","USD","10.13","MAD","-"
"SHB","SAI GON - HANOI","Financials","Equity","1’640’916.49","0.39","1’640’916.49","3’754’003.00","0.44","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1’639’124.53","0.39","1’639’124.53","283’160.00","5.79","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"MTL","MILLAT TRACTORS LTD","Industrials","Equity","1’613’027.44","0.39","1’613’027.44","756’043.00","2.13","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"TAL1T","TALLINK GRUPP","Industrials","Equity","1’608’914.74","0.39","1’608’914.74","2’076’944.00","0.77","Estonia","Nasdaq Omx Tallinn","USD","0.94","EUR","-"
"VND","VND CASH","Cash and/or Derivatives","Cash","1’580’421.76","0.38","1’580’421.76","40’133’230’127.00","0.00","Vietnam","-","USD","25’394.00","VND","-"
"BID","BANK FOR INVESTMENT AND DEVELOPMEN","Financials","Equity","1’527’257.40","0.37","1’527’257.40","806’303.00","1.89","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"POW","PETROVIETNAM POWER CO CORP","Utilities","Equity","1’520’831.42","0.37","1’520’831.42","3’526’940.00","0.43","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"EL","SOCIETATEA ENERGETICA ELECTRICA SA","Utilities","Equity","1’505’656.29","0.36","1’505’656.29","527’884.00","2.85","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"VIX","VIX SECURITIES","Financials","Equity","1’494’746.79","0.36","1’494’746.79","2’232’800.00","0.67","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"GEX","GELEX GROUP","Industrials","Equity","1’479’470.74","0.36","1’479’470.74","1’878’484.00","0.79","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"PVS","PETROVIETNAM TEC CORP","Energy","Equity","1’450’119.04","0.35","1’450’119.04","953’998.00","1.52","Vietnam","Hanoi Stock Exchange","USD","25’394.00","VND","-"
"KBC","KINHBAC CITY DEVELOPMENT SHARE HOL","Real Estate","Equity","1’412’803.02","0.34","1’412’803.02","1’216’160.00","1.16","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"DIG","DEVELOPMENT INVESTMENT CONSTRUCTIO","Industrials","Equity","1’384’262.24","0.33","1’384’262.24","1’220’554.00","1.13","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"ALI","AYALA LAND INC","Real Estate","Equity","1’358’481.30","0.33","1’358’481.30","2’779’200.00","0.49","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"TEL","PLDT INC","Communication","Equity","1’344’208.25","0.32","1’344’208.25","59’125.00","22.74","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"PDR","PHAT DAT REAL ESTATE DEVELOPMENT C","Real Estate","Equity","1’340’828.86","0.32","1’340’828.86","1’216’036.00","1.10","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"EFERT","ENGRO FERTILIZERS LTD","Materials","Equity","1’339’079.56","0.32","1’339’079.56","2’419’882.00","0.55","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"AC","AYALA CORP","Industrials","Equity","1’291’426.27","0.31","1’291’426.27","125’160.00","10.32","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"FBNH","FBN HOLDINGS PLC","Financials","Equity","1’290’678.85","0.31","1’290’678.85","55’314’808.00","0.02","Nigeria","Nigerian Stock Exchange","USD","1’155.00","NGN","-"
"PVD","PETROVIETNAM DRILLING & WELL SERVI","Energy","Equity","1’283’422.77","0.31","1’283’422.77","1’110’434.00","1.16","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"KDC","KIDO GROUP CORP","Consumer Staples","Equity","1’270’341.53","0.31","1’270’341.53","516’972.00","2.46","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"EIB","VIETNAM EXPORT IMPORT COMMERCIAL","Financials","Equity","1’242’107.90","0.30","1’242’107.90","1’871’934.00","0.66","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","1’189’591.08","0.29","1’189’591.08","720’000.00","1.65","Egypt","Egyptian Exchange","USD","48.42","EGP","-"
"RON","RON CASH","Cash and/or Derivatives","Cash","1’179’914.45","0.28","1’179’914.45","5’510’200.00","21.41","Romania","-","USD","4.67","RON","-"
"VHC","VINH HOAN CORP","Consumer Staples","Equity","1’170’378.83","0.28","1’170’378.83","424’580.00","2.76","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"OGDC","OIL & GAS DEVELOPMENT COMPANY LTD","Energy","Equity","1’134’312.66","0.27","1’134’312.66","2’401’298.00","0.47","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"MAD","MAD CASH","Cash and/or Derivatives","Cash","1’121’404.90","0.27","1’121’404.90","11’357’701.00","9.87","Morocco","-","USD","10.13","MAD","-"
"FRT","FPT DIGITAL RETAIL","Consumer Discretionary","Equity","1’095’201.43","0.26","1’095’201.43","197’245.00","5.55","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"ENGRO","ENGRO CORPORATION LTD","Materials","Equity","1’084’880.07","0.26","1’084’880.07","838’890.00","1.29","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"BDO","BDO UNIBANK INC","Financials","Equity","1’068’439.69","0.26","1’068’439.69","412’518.00","2.59","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"VPI","VAN PHU INVEST INVESTMENT","Real Estate","Equity","1’066’361.11","0.26","1’066’361.11","480’980.00","2.22","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"SCOM","SAFARICOM","Communication","Equity","1’033’947.50","0.25","1’033’947.50","8’426’514.00","0.12","Kenya","Nairobi Stock Exchange","USD","133.25","KES","-"
"ORDS","OOREDOO","Communication","Equity","1’016’334.81","0.24","1’016’334.81","1’313’050.00","0.77","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"M","MED LIFE SA","Health Care","Equity","969’192.42","0.23","969’192.42","1’114’810.00","0.87","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"HAG","HOANG ANH GIA LAI","Consumer Staples","Equity","968’149.76","0.23","968’149.76","2’074’700.00","0.47","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"SHS","SAIGON HANOI SECURITIES","Financials","Equity","939’778.29","0.23","939’778.29","1’283’050.00","0.73","Vietnam","Hanoi Stock Exchange","USD","25’394.00","VND","-"
"HSG","HOA SEN","Materials","Equity","936’473.18","0.23","936’473.18","1’189’040.00","0.79","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"VCG","VIETNAM CONSTRUC CORP","Industrials","Equity","929’689.72","0.22","929’689.72","1’092’988.00","0.85","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"SYS","SYSTEMS LTD","Information Technology","Equity","917’335.20","0.22","917’335.20","644’237.00","1.42","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"PPL","PAKISTAN PETROLEUM LTD","Energy","Equity","903’015.77","0.22","903’015.77","2’233’683.00","0.40","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"POL","PAKISTAN OIL FIELDS LTD","Energy","Equity","897’444.91","0.22","897’444.91","555’432.00","1.62","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"TTS","TRANSPORT TRADE SERVICES SA","Industrials","Equity","895’201.19","0.22","895’201.19","157’461.00","5.69","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"PC1","PC1 GROUP","Industrials","Equity","870’567.62","0.21","870’567.62","851’915.00","1.02","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"KOS","KOSY","Real Estate","Equity","864’968.89","0.21","864’968.89","587’300.00","1.47","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"MARI","MARI PETROLEUM COMPANY LTD","Energy","Equity","863’003.80","0.21","863’003.80","92’244.00","9.36","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"NESTLE","NESTLE FOODS PLC","Consumer Staples","Equity","855’146.49","0.21","855’146.49","1’097’438.00","0.78","Nigeria","Nigerian Stock Exchange","USD","1’155.00","NGN","-"
"EVF","EVN FINANCE JSC","Financials","Equity","840’992.16","0.20","840’992.16","1’576’100.00","0.53","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"CTR","VIETTEL CONSTRUCTIONS","Industrials","Equity","832’966.05","0.20","832’966.05","178’200.00","4.67","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"SAB1L","SIAULIU BANKAS","Financials","Equity","823’006.66","0.20","823’006.66","1’157’987.00","0.71","Lithuania","Nasdaq Omx Vilnius","USD","0.94","EUR","-"
"MTNN","MTN NIGERIA COMMUNICATIONS PLC","Communication","Equity","805’919.03","0.19","805’919.03","4’155’520.00","0.19","Nigeria","Nigerian Stock Exchange","USD","1’155.00","NGN","-"
"FTS","FPT SECURITIES","Financials","Equity","798’779.24","0.19","798’779.24","382’000.00","2.09","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"DGW","DIGIWORLD CORP","Information Technology","Equity","797’632.51","0.19","797’632.51","364’300.00","2.19","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"BKNZ","BANK NIZWA","Financials","Equity","797’337.16","0.19","797’337.16","3’132’396.00","0.25","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"GTCAP","GT CAPITAL HOLDINGS INC","Industrials","Equity","786’071.83","0.19","786’071.83","75’670.00","10.39","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"HPS","HIGHTECH PAYEMENT SYSTEMS SA","Financials","Equity","785’584.66","0.19","785’584.66","14’208.00","55.29","Morocco","Casablanca Stock Exchange","USD","10.13","MAD","-"
"PVT","PETROVIETNAM TRANSPORTATION CORP","Energy","Equity","781’696.54","0.19","781’696.54","803’660.00","0.97","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"TCH","HOANG HUY INVESTMENT FINANCIAL SER","Industrials","Equity","777’849.89","0.19","777’849.89","1’266’200.00","0.61","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"SBT","THANH THANH CONG - BIEN HOA","Consumer Staples","Equity","771’917.62","0.19","771’917.62","1’734’697.00","0.44","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"IDC","IDICO CORPORATION","Industrials","Equity","756’634.44","0.18","756’634.44","352’550.00","2.15","Vietnam","Hanoi Stock Exchange","USD","25’394.00","VND","-"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","750’952.82","0.18","750’952.82","1’074’840.00","0.70","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"DPM","PETROVIETNAM FERTILIZER AND CHEMIC","Materials","Equity","750’364.26","0.18","750’364.26","586’300.00","1.28","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","737’174.82","0.18","737’174.82","205’340’046.00","0.36","Pakistan","-","USD","278.55","PKR","-"
"SAB","SAIGON BEER-ALCOHOL-BEVERAGE CORP","Consumer Staples","Equity","713’138.54","0.17","713’138.54","335’360.00","2.13","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"ABRJ","ABRAJ ENERGY SERVICES","Energy","Equity","702’369.82","0.17","702’369.82","872’298.00","0.81","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"JOEP","JOR ELECTRIC POWER","Utilities","Equity","685’302.86","0.16","685’302.86","224’865.00","3.05","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","674’305.38","0.16","674’305.38","632’824.00","106.56","European Union","-","USD","0.94","EUR","-"
"JOD","JOD CASH","Cash and/or Derivatives","Cash","670’448.78","0.16","670’448.78","475’181.00","141.09","Jordan","-","USD","0.71","JOD","-"
"KES","KES CASH","Cash and/or Derivatives","Cash","650’065.70","0.16","650’065.70","86’621’254.00","0.75","Kenya","-","USD","133.25","KES","-"
"GAS","PETROVIETNAM GAS CORP","Utilities","Equity","647’491.30","0.16","647’491.30","218’940.00","2.96","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"SJS","SJ GROUP JSC","Real Estate","Equity","645’244.55","0.16","645’244.55","236’100.00","2.73","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"MER","MANILA ELECTRIC","Utilities","Equity","636’699.43","0.15","636’699.43","103’960.00","6.12","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","601’362.21","0.14","601’362.21","277’308.00","2.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"FFC","FAUJI FERTILIZER COMPANY LTD","Materials","Equity","599’266.31","0.14","599’266.31","1’198’920.00","0.50","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"MEG","MEGAWORLD CORP","Real Estate","Equity","584’589.85","0.14","584’589.85","19’211’000.00","0.03","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","578’000.00","0.14","578’000.00","578’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"BDT","BDT CASH","Cash and/or Derivatives","Cash","568’275.33","0.14","568’275.33","62’368’218.00","0.91","Bangladesh","-","USD","109.75","BDT","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","560’553.98","0.13","560’553.98","32’052’757.00","1.75","Philippines","-","USD","57.18","PHP","-"
"DBD","BINH DINH PHARMACEUTICAL","Health Care","Equity","547’248.56","0.13","547’248.56","262’700.00","2.08","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"SAMP.N0000","SAMPATH BANK PLC","Financials","Equity","547’153.31","0.13","547’153.31","2’131’353.00","0.26","Sri Lanka","Colombo Stock Exchange","USD","301.50","LKR","-"
"CEO","CEO GROUP","Real Estate","Equity","546’566.12","0.13","546’566.12","730’500.00","0.75","Vietnam","Hanoi Stock Exchange","USD","25’394.00","VND","-"
"AREIT","AREIT INC","Real Estate","Equity","545’532.48","0.13","545’532.48","912’100.00","0.60","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"MCB","MCB BANK LTD","Financials","Equity","530’198.24","0.13","530’198.24","700’435.00","0.76","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"BATBC","BRITISH AMERICAN TOBACCO BANGLADES","Consumer Staples","Equity","517’864.04","0.12","517’864.04","144’326.00","3.59","Bangladesh","Dhaka Stock Exchange Ltd","USD","109.75","BDT","-"
"RNSS","RENAISSANCE SERVICES","Industrials","Equity","516’568.83","0.12","516’568.83","530’344.00","0.97","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"CITBK","CASH COLLATERAL USD CITSW (FF)","Cash and/or Derivatives","Cash Collateral and Margins","511’283.64","0.12","511’283.64","510’000.00","100.00","United States","-","USD","1.00","USD","01/Apr/2002"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","508’626.19","0.12","508’626.19","129’260.00","3.93","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"DBC","DABACO VIET NAM","Consumer Staples","Equity","493’462.24","0.12","493’462.24","453’200.00","1.09","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"TKM1T","TALLINN DEPARTMENT STORE","Consumer Staples","Equity","492’222.96","0.12","492’222.96","47’041.00","10.46","Estonia","Nasdaq Omx Tallinn","USD","0.94","EUR","-"
"NKG","NAM KIM STEEL","Materials","Equity","484’472.71","0.12","484’472.71","534’900.00","0.91","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
