"LLY","ELI LILLY","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aandelen","0,41","Frankrijk","Nyse Euronext - Euronext Paris"
"GRMN","GARMIN LTD","Aandelen","0,41","Zwitserland","NASDAQ"
"IBE","IBERDROLA SA","Aandelen","0,41","Spanje","Bolsa De Madrid"
"-","CANADA GOVERNMENT OF","-","0,41","-","-"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,40","Oostenrijk","Wiener Boerse Ag"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,39","Ierland","London Stock Exchange"
"BUR","BURFORD CAPITAL LTD","Aandelen","0,37","Guernsey","London Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aandelen","0,37","Luxemburg","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,34","-","-"
"DGE","DIAGEO PLC","Aandelen","0,32","Verenigd Koninkrijk","London Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,29","Zwitserland","SIX Swiss Exchange"
"VRSN","VERISIGN INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,24","-","-"
"NOVN","NOVARTIS AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,18","Israël","NASDAQ"
"-","ATLASSIAN COR A","-","0,17","Verenigde Staten","-"
"ALQ","ALS LTD","Aandelen","0,17","Australië","Asx - All Markets"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,16","Ierland","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,16","Zweden","Nasdaq Omx Nordic"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,16","Australië","Asx - All Markets"
"WEB","WEBJET LTD","Aandelen","0,16","Australië","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Aandelen","0,15","Zweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,14","-","-"
"SSE","SSE PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,12","Verenigde Staten","-"
"CRH","CRH PLC","Aandelen","0,12","Ierland","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"BRG","BREVILLE GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"SGM","SIMS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0,09","-","-"
"ALO","ALSTOM SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Aandelen","0,08","Israël","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,08","Verenigde Staten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,08","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,08","-","-"
"CON","CONTINENTAL AG","Aandelen","0,08","Duitsland","Xetra"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,08","Canada","Toronto Stock Exchange"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,08","Israël","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aandelen","0,07","Israël","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,07","Israël","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,07","-","-"
"MOWI","MOWI","Aandelen","0,06","Noorwegen","Oslo Bors Asa"
"PNV","POLYNOVO LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","GRAB HOLDINGS","-","0,05","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,05","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aandelen","0,05","Verenigde Staten","NASDAQ"
"GRNG","GRANGES","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","AIB GROUP PLC","-","0,03","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,03","-","-"
"AVTR","AVANTOR INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,03","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,02","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"RO","ROCHE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,01","Duitsland","Xetra"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,01","-","-"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,01","Luxemburg","Bolsa De Madrid"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","INWIDO","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"SRAIL","STADLER RAIL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Believe Sas","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,00","Japan","London Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SESG","SES SA FDR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,00","Japan","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,00","-","-"
"3407","ASAHI KASEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","CANADA (GOVERNMENT OF)","-","0,00","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,00","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"DAN","DANIELI","Aandelen","0,00","Italië","Borsa Italiana"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"IF","BANCA IFIS","Aandelen","0,00","Italië","Borsa Italiana"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CE","CREDITO EMILIANO","Aandelen","0,00","Italië","Borsa Italiana"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"PDX","PARADOX INTERACTIVE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"SAAB B","SAAB B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligaties","0,00","Duitsland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"MARR","MARR","Aandelen","0,00","Italië","Borsa Italiana"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"CEM","CEMENTIR HOLDING NV","Aandelen","0,00","Italië","Borsa Italiana"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"VOLV A","VOLVO CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ANIM","ANIMA HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"INDT","INDUTRADE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"EO","FAURECIA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MAP","MAPFRE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
