﻿iShares 0-3 Month Treasury Bond ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"26.Mai2020"
Shares Outstanding,"202’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","788’904’992","3.90","788’904’992.37","792’271’600.00","912797HS9","US912797HS95","BNTC7M8","99.58","Vereinigte Staaten","-","USD","0.08","5.39","1.00","30.Mai2024","0.00","0.08","-","5.39","0.08","5.39","USD","30.Nov.2023","30.Nov.2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","591’938’502","2.92","591’938’502.00","600’000’000.00","912797JU2","US912797JU24","BNRPV61","98.66","Vereinigte Staaten","-","USD","0.24","5.42","1.00","01.Aug.2024","0.00","0.24","-","5.42","0.24","5.42","USD","01.Feb.2024","01.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","561’690’786","2.77","561’690’785.74","562’350’800.00","912797HQ3","US912797HQ30","BRJQBG0","99.88","Vereinigte Staaten","-","USD","0.02","5.38","1.00","09.Mai2024","0.00","0.02","-","5.38","0.02","5.38","USD","09.Nov.2023","09.Nov.2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","466’015’825","2.30","466’015’825.00","466’084’400.00","912797HH3","US912797HH31","-","99.99","Vereinigte Staaten","-","USD","0.00","5.39","1.00","02.Mai2024","0.00","0.00","-","5.39","0.00","5.39","USD","-","02.Nov.2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","400’378’580","1.98","400’378’580.46","403’206’400.00","912797KF3","US912797KF38","BNM6HD8","99.30","Vereinigte Staaten","-","USD","0.13","5.39","1.00","18.Juni2024","0.00","0.12","-","5.39","0.12","5.39","USD","20.Feb.2024","20.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","368’196’835","1.82","368’196’835.26","369’278’000.00","912797JX6","US912797JX62","BQGGYM3","99.71","Vereinigte Staaten","-","USD","0.05","5.37","1.00","21.Mai2024","0.00","0.05","-","5.37","0.05","5.37","USD","23.Jan.2024","23.Jan.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","166’606’320","0.82","166’606’320.26","166’973’500.00","912797FH5","US912797FH58","BLB3TL8","99.78","Vereinigte Staaten","-","USD","0.04","5.38","1.00","16.Mai2024","0.00","0.04","-","5.38","0.04","5.38","USD","18.Mai2023","18.Mai2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","54’986’901","0.27","54’986’901.07","55’164’900.00","912797HR1","US912797HR13","BP0VPK2","99.68","Vereinigte Staaten","-","USD","0.06","5.39","1.00","23.Mai2024","0.00","0.06","-","5.39","0.06","5.39","USD","24.Nov.2023","24.Nov.2023"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-1’319’197’170","-6.52","-1’319’197’170.47","-1’319’197’170.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
