﻿iShares Global Aggregate Bond ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","0,02","-","-"
"888","888 HOLDINGS PLC","Azionario","0,02","Gibilterra","London Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,02","-","-"
"-","PHARMING GROUP NV","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,02","Sud Africa","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,02","Germania","Xetra"
"SQZ","SERICA ENERGY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"CABK","CAIXABANK SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","RENEWI PLC","-","0,01","-","-"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,01","Irlanda","-"
"-","TREASURY NOTE","-","0,01","-","-"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,01","Lussemburgo","Xetra"
"NRG","NRG ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CCK","CROWN HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"XOM","EXXON MOBIL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VLX","VOLEX PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,01","Irlanda","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"TLW","TULLOW OIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TLGO","TALGO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,01","Germania","Xetra"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,00","-","-"
"SFL","SAFILO GROUP","Azionario","0,00","Italia","Borsa Italiana"
"BAMNB","BAM GROEP KONINKLIJKE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","WI TREASURY SEC. 07/24 0","-","0,00","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"-","UK I/L GILT","-","0,00","-","-"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"A3M","ATRESMEDIA CORP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Obbligazionario","0,00","Germania","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"-","TREASURY NOTE","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TESB","TESSENDERLO GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,00","-","-"
"ADX","AUDAX RENOVABLES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"TOM2","TOMTOM NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"JDG","JUDGES SCIENTIFIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"LDA","LINEA DIRECTA ASEGURADORA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"VAR1","VARTA AG","Azionario","0,00","Germania","Xetra"
"-","WI TREASURY SEC 11/26 1.125","-","0,00","-","-"
"SBS","STRATEC","Azionario","0,00","Germania","Xetra"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"YNGA","YOUNG AND COS BREWERY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","France Republic Of (Government) (0% 14-A","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"PNL","POSTNL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"FCT","FINCANTIERI SPA","Azionario","0,00","Italia","Borsa Italiana"
"-","TREASURY NOTE","-","0,00","-","-"
"BAR","BARCO NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"ADN1","ADESSO K","Azionario","0,00","Germania","Xetra"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"TBOND","TREASURY BOND","Obbligazionario","0,00","Stati Uniti","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"HBH","HORNBACH HOLDING AG","Azionario","0,00","Germania","Xetra"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","TREASURY NOTE","-","0,00","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","US TREASURY N/B 05/28 1.25","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","BUNDESREPUBLIK DEUTSCHLAND","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
