﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8058","MITSUBISHI CORP","Industrie","Aandelen","45.091.916,00","1,12","45.091.916,00","2.064.221,00","21,84","Japan","Tokyo Stock Exchange","JPY"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","42.606.580,42","1,06","42.606.580,42","1.836.034,00","23,21","Italië","Borsa Italiana","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","42.536.913,10","1,05","42.536.913,10","432.653,00","98,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","42.041.656,25","1,04","42.041.656,25","1.071.125,00","39,25","Verenigde Staten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","41.130.156,52","1,02","41.130.156,52","561.513,00","73,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"8031","MITSUI LTD","Industrie","Aandelen","38.142.478,03","0,94","38.142.478,03","757.800,00","50,33","Japan","Tokyo Stock Exchange","JPY"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","37.366.031,88","0,93","37.366.031,88","821.412,00","45,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","37.324.984,46","0,92","37.324.984,46","7.144.703,00","5,22","Spanje","Bolsa De Madrid","EUR"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","35.645.925,15","0,88","35.645.925,15","800.133,00","44,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","35.004.948,16","0,87","35.004.948,16","101.972,00","343,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","34.487.098,70","0,85","34.487.098,70","612.995,00","56,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","33.672.576,85","0,83","33.672.576,85","449.508,00","74,91","Duitsland","Xetra","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","32.734.709,07","0,81","32.734.709,07","1.821.631,00","17,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","32.113.152,45","0,80","32.113.152,45","412.260,00","77,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","30.046.907,84","0,74","30.046.907,84","2.934.320,00","10,24","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","29.670.851,44","0,74","29.670.851,44","320.600,00","92,55","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","28.812.672,14","0,71","28.812.672,14","2.556.600,00","11,27","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","28.760.439,08","0,71","28.760.439,08","1.016.200,00","28,30","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","27.053.446,60","0,67","27.053.446,60","1.180.064,00","22,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financiële waarden","Aandelen","26.872.553,41","0,67","26.872.553,41","682.263,00","39,39","Italië","Borsa Italiana","EUR"
"BP.","BP PLC","Energie","Aandelen","26.872.090,40","0,67","26.872.090,40","4.275.134,00","6,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","25.923.858,84","0,64","25.923.858,84","173.799,00","149,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aandelen","24.790.386,61","0,61","24.790.386,61","539.900,00","45,92","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aandelen","24.416.834,13","0,60","24.416.834,13","6.354.152,00","3,84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","23.307.024,63","0,58","23.307.024,63","1.349.800,00","17,27","Japan","Tokyo Stock Exchange","JPY"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","23.220.612,61","0,58","23.220.612,61","8.614.919,00","2,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","23.016.112,38","0,57","23.016.112,38","256.476,00","89,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","22.820.319,33","0,57","22.820.319,33","1.033.100,00","22,09","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","22.674.960,48","0,56","22.674.960,48","535.815,00","42,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","22.316.708,05","0,55","22.316.708,05","486.733,00","45,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","22.251.205,76","0,55","22.251.205,76","709.541,00","31,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","21.803.724,73","0,54","21.803.724,73","165.706,00","131,58","Duitsland","Xetra","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","21.482.909,66","0,53","21.482.909,66","362.581,00","59,25","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","20.941.965,20","0,52","20.941.965,20","312.520,00","67,01","Verenigde Staten","NASDAQ","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","20.699.770,45","0,51","20.699.770,45","1.869.285,00","11,07","Spanje","Bolsa De Madrid","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","20.415.285,97","0,51","20.415.285,97","182.747,00","111,71","Duitsland","Xetra","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","20.299.032,82","0,50","20.299.032,82","294.787,00","68,86","Verenigde Staten","NASDAQ","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","20.251.427,20","0,50","20.251.427,20","1.645.120,00","12,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","19.865.131,65","0,49","19.865.131,65","4.909.556,00","4,05","Italië","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","19.535.002,36","0,48","19.535.002,36","1.120.692,00","17,43","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","19.223.040,01","0,48","19.223.040,01","84.720,00","226,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","19.041.797,39","0,47","19.041.797,39","1.083.490,00","17,57","Nederland","Euronext Amsterdam","EUR"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","18.990.429,36","0,47","18.990.429,36","205.836,00","92,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aandelen","18.805.023,08","0,47","18.805.023,08","702.982,00","26,75","Japan","Tokyo Stock Exchange","JPY"
"GLW","CORNING INC","IT","Aandelen","18.476.005,52","0,46","18.476.005,52","526.232,00","35,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","18.056.906,63","0,45","18.056.906,63","26.194.362,00","0,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8002","MARUBENI CORP","Industrie","Aandelen","17.768.437,79","0,44","17.768.437,79","916.600,00","19,39","Japan","Tokyo Stock Exchange","JPY"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","17.604.541,38","0,44","17.604.541,38","552.964,00","31,84","Duitsland","Xetra","EUR"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","17.584.917,77","0,44","17.584.917,77","1.020.964,00","17,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","17.533.256,60","0,43","17.533.256,60","234.590,00","74,74","Verenigde Staten","NASDAQ","USD"
"6702","FUJITSU LTD","IT","Aandelen","17.235.924,67","0,43","17.235.924,67","1.149.000,00","15,00","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","17.202.153,55","0,43","17.202.153,55","243.900,00","70,53","Japan","Tokyo Stock Exchange","JPY"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","17.190.015,36","0,43","17.190.015,36","548.151,00","31,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","16.287.025,52","0,40","16.287.025,52","394.792,00","41,25","Duitsland","Xetra","EUR"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","16.280.906,01","0,40","16.280.906,01","208.489,00","78,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIC B","ERICSSON B","IT","Aandelen","16.271.995,92","0,40","16.271.995,92","2.903.072,00","5,61","Zweden","Nasdaq Omx Nordic","SEK"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","16.176.787,06","0,40","16.176.787,06","895.300,00","18,07","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","16.169.682,92","0,40","16.169.682,92","362.000,00","44,67","Japan","Tokyo Stock Exchange","JPY"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","16.086.040,05","0,40","16.086.040,05","94.153,00","170,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","15.859.493,31","0,39","15.859.493,31","22.263,00","712,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENEL","ENEL","Nutsbedrijven","Aandelen","15.806.642,54","0,39","15.806.642,54","2.127.976,00","7,43","Italië","Borsa Italiana","EUR"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","15.552.269,00","0,39","15.552.269,00","107.740,00","144,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","14.959.804,56","0,37","14.959.804,56","15.541.833,00","0,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","14.930.641,50","0,37","14.930.641,50","189.235,00","78,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialen","Aandelen","14.925.461,06","0,37","14.925.461,06","213.694,00","69,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6971","KYOCERA CORP","IT","Aandelen","14.922.084,66","0,37","14.922.084,66","1.248.800,00","11,95","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","14.887.370,55","0,37","14.887.370,55","746.170,00","19,95","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","14.798.449,80","0,37","14.798.449,80","412.788,00","35,85","Verenigde Staten","NASDAQ","USD"
"GLEN","GLENCORE PLC","Materialen","Aandelen","14.702.731,05","0,36","14.702.731,05","2.382.474,00","6,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","14.685.195,36","0,36","14.685.195,36","93.192,00","157,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","14.290.412,36","0,35","14.290.412,36","533.700,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","14.090.586,19","0,35","14.090.586,19","532.900,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gezondheidszorg","Aandelen","13.742.786,44","0,34","13.742.786,44","818.998,00","16,78","Israël","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","13.584.311,28","0,34","13.584.311,28","753.700,00","18,02","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.554.639,93","0,34","13.554.639,93","12.485.276,00","108,56","Europese Unie","-","EUR"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","13.382.724,02","0,33","13.382.724,02","513.155,00","26,08","Canada","Toronto Stock Exchange","CAD"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","13.341.332,69","0,33","13.341.332,69","471.500,00","28,30","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.210.103,39","0,33","13.210.103,39","13.210.103,00","100,00","Verenigde Staten","-","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","12.988.968,69","0,32","12.988.968,69","411.142,00","31,59","Nederland","Euronext Amsterdam","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","12.984.332,23","0,32","12.984.332,23","2.446.740,00","5,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","12.725.513,55","0,32","12.725.513,55","506.463,00","25,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","12.710.577,35","0,31","12.710.577,35","426.747,00","29,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energie","Aandelen","12.469.181,47","0,31","12.469.181,47","760.022,00","16,41","Italië","Borsa Italiana","EUR"
"9101","NIPPON YUSEN","Industrie","Aandelen","12.367.824,24","0,31","12.367.824,24","399.300,00","30,97","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","12.351.291,82","0,31","12.351.291,82","307.399,00","40,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","12.285.655,24","0,30","12.285.655,24","683.600,00","17,97","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","12.219.891,44","0,30","12.219.891,44","3.109.475,00","3,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","11.868.139,12","0,29","11.868.139,12","1.211.966,00","9,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KR","KROGER","Basis-consumentengoederen","Aandelen","11.801.438,84","0,29","11.801.438,84","217.018,00","54,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","11.686.774,93","0,29","11.686.774,93","2.830.776,00","4,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6301","KOMATSU LTD","Industrie","Aandelen","11.426.194,11","0,28","11.426.194,11","380.200,00","30,05","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aandelen","11.413.992,84","0,28","11.413.992,84","103.182,00","110,62","Verenigde Staten","NASDAQ","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","10.872.364,40","0,27","10.872.364,40","1.250.000,00","8,70","Japan","Tokyo Stock Exchange","JPY"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","10.753.852,70","0,27","10.753.852,70","113.930,00","94,39","Verenigde Staten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","10.747.948,12","0,27","10.747.948,12","138.719,00","77,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communicatie","Aandelen","10.523.870,98","0,26","10.523.870,98","378.735,00","27,79","Japan","Tokyo Stock Exchange","JPY"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","10.410.074,64","0,26","10.410.074,64","233.304,00","44,62","Duitsland","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","10.356.664,53","0,26","10.356.664,53","311.926,00","33,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","10.336.643,46","0,26","10.336.643,46","84.678,00","122,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","10.093.517,46","0,25","10.093.517,46","779.600,00","12,95","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financiële waarden","Aandelen","10.063.857,37","0,25","10.063.857,37","268.259,00","37,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","9.904.571,29","0,25","9.904.571,29","153.022,00","64,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.876.220,14","0,24","9.876.220,14","1.534.023.894,00","0,64","Japan","-","JPY"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","9.668.058,84","0,24","9.668.058,84","104.148,00","92,83","Nederland","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","9.606.747,70","0,24","9.606.747,70","109.507,00","87,73","Zwitserland","SIX Swiss Exchange","CHF"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","9.558.059,40","0,24","9.558.059,40","863.420,00","11,07","Verenigde Staten","NASDAQ","USD"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","9.133.357,18","0,23","9.133.357,18","225.363,00","40,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","9.016.085,44","0,22","9.016.085,44","150.068,00","60,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communicatie","Aandelen","8.907.095,76","0,22","8.907.095,76","765.692,00","11,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","8.883.711,37","0,22","8.883.711,37","318.275,00","27,91","Duitsland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aandelen","8.875.196,71","0,22","8.875.196,71","556.691,00","15,94","Spanje","Bolsa De Madrid","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","8.826.146,90","0,22","8.826.146,90","162.272,00","54,39","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","8.770.559,28","0,22","8.770.559,28","8.693.600,00","1,01","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","8.761.038,97","0,22","8.761.038,97","535.847,00","16,35","Duitsland","Xetra","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","8.754.706,25","0,22","8.754.706,25","1.942.202,00","4,51","Spanje","Bolsa De Madrid","EUR"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","8.682.492,14","0,22","8.682.492,14","474.194,00","18,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","8.628.122,65","0,21","8.628.122,65","48.965,00","176,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","8.493.945,12","0,21","8.493.945,12","590.924,00","14,37","Duitsland","Xetra","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","8.442.872,04","0,21","8.442.872,04","258.300,00","32,69","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","8.426.279,45","0,21","8.426.279,45","471.005,00","17,89","Verenigde Staten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","8.392.307,56","0,21","8.392.307,56","138.236,00","60,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","8.322.187,39","0,21","8.322.187,39","266.909,00","31,18","Duitsland","Xetra","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","8.301.789,47","0,21","8.301.789,47","1.384.300,00","6,00","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","8.259.597,62","0,20","8.259.597,62","77.800,00","106,16","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","7.984.409,23","0,20","7.984.409,23","69.284,00","115,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","7.871.871,24","0,20","7.871.871,24","177.100,00","44,45","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","7.781.684,16","0,19","7.781.684,16","458.297,00","16,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","7.681.279,90","0,19","7.681.279,90","504.800,00","15,22","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","7.608.055,52","0,19","7.608.055,52","277.538,00","27,41","Nederland","Euronext Amsterdam","EUR"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","7.580.492,52","0,19","7.580.492,52","446.000,00","17,00","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","7.571.009,17","0,19","7.571.009,17","874.000,00","8,66","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","7.551.347,18","0,19","7.551.347,18","353.500,00","21,36","Japan","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","7.527.152,62","0,19","7.527.152,62","174.423,00","43,15","Duitsland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","7.519.639,65","0,19","7.519.639,65","290.050,00","25,93","Frankrijk","Euronext Amsterdam","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","7.484.899,40","0,19","7.484.899,40","773.000,00","9,68","Japan","Tokyo Stock Exchange","JPY"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialen","Aandelen","7.454.135,09","0,18","7.454.135,09","143.215,00","52,05","Canada","Toronto Stock Exchange","CAD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","7.411.428,61","0,18","7.411.428,61","4.494,00","1.649,18","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RWE","RWE AG","Nutsbedrijven","Aandelen","7.393.309,94","0,18","7.393.309,94","191.293,00","38,65","Duitsland","Xetra","EUR"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","7.277.800,74","0,18","7.277.800,74","340.900,00","21,35","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","7.213.070,01","0,18","7.213.070,01","323.900,00","22,27","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","IT","Aandelen","7.193.441,66","0,18","7.193.441,66","233.470,00","30,81","Canada","Toronto Stock Exchange","CAD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","7.191.894,41","0,18","7.191.894,41","74.200,00","96,93","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrie","Aandelen","7.150.264,27","0,18","7.150.264,27","39.841,00","179,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","7.138.212,10","0,18","7.138.212,10","158.170,00","45,13","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","7.116.780,15","0,18","7.116.780,15","284.103,00","25,05","Verenigde Staten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","7.091.953,00","0,18","7.091.953,00","114.400,00","61,99","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","7.078.698,90","0,18","7.078.698,90","204.705,00","34,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","6.846.661,52","0,17","6.846.661,52","551.300,00","12,42","Japan","Tokyo Stock Exchange","JPY"
