﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAND","SANDVIK","Industrie","Aktien","2’928’167.19","1.40","2’928’167.19","146’690.00","19.96","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","2’699’346.30","1.29","2’699’346.30","54’698.00","49.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrie","Aktien","2’302’835.50","1.10","2’302’835.50","13’999.00","164.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","2’110’219.28","1.01","2’110’219.28","37’804.00","55.82","Italien","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’948’477.79","0.93","1’948’477.79","7’729.00","252.10","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","1’816’859.20","0.87","1’816’859.20","10’049.00","180.80","Spanien","Bolsa De Madrid","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1’730’233.76","0.82","1’730’233.76","3’697.00","468.01","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’728’425.00","0.82","1’728’425.00","7’355.00","235.00","Deutschland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aktien","1’714’162.99","0.82","1’714’162.99","20’683.00","82.88","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’692’600.45","0.81","1’692’600.45","345’052.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","1’679’439.26","0.80","1’679’439.26","46’256.00","36.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’652’003.88","0.79","1’652’003.88","39’895.00","41.41","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","1’625’502.55","0.77","1’625’502.55","33’985.00","47.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’591’847.56","0.76","1’591’847.56","86’078.00","18.49","Schweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’447’443.76","0.69","1’447’443.76","33’244.00","43.54","Irland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aktien","1’409’921.67","0.67","1’409’921.67","51’988.00","27.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’369’448.33","0.65","1’369’448.33","1’369’448.00","100.00","Europäische Union","-","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’356’661.19","0.65","1’356’661.19","5’573.00","243.44","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’266’393.25","0.60","1’266’393.25","22’124.00","57.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1’231’684.09","0.59","1’231’684.09","173’225.00","7.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","1’226’671.81","0.58","1’226’671.81","66’794.00","18.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’106’281.80","0.53","1’106’281.80","40’170.00","27.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1’087’343.27","0.52","1’087’343.27","10’097.00","107.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrie","Aktien","1’026’672.93","0.49","1’026’672.93","29’215.00","35.14","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","1’002’510.25","0.48","1’002’510.25","54’131.00","18.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","989’106.93","0.47","989’106.93","88’038.00","11.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","957’878.39","0.46","957’878.39","47’776.00","20.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","933’329.62","0.44","933’329.62","13’909.00","67.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","927’617.07","0.44","927’617.07","42’299.00","21.93","Italien","Borsa Italiana","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","895’595.50","0.43","895’595.50","45’528.00","19.67","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","885’953.90","0.42","885’953.90","8’362.00","105.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DPLM","DIPLOMA PLC","Industrie","Aktien","875’811.39","0.42","875’811.39","18’431.00","47.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","874’529.51","0.42","874’529.51","95’430.00","9.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","872’029.45","0.42","872’029.45","569.00","1’532.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","865’919.12","0.41","865’919.12","35’558.00","24.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","854’469.53","0.41","854’469.53","36’713.00","23.27","Schweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","853’444.47","0.41","853’444.47","11’999.00","71.13","Norwegen","Oslo Bors Asa","NOK"
"RXL","REXEL SA","Industrie","Aktien","852’218.00","0.41","852’218.00","30’050.00","28.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","848’626.50","0.40","848’626.50","16’725.00","50.74","Niederlande","Euronext Amsterdam","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","833’830.07","0.40","833’830.07","23’080.00","36.13","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","832’701.00","0.40","832’701.00","42’149.00","19.76","Schweiz","SIX Swiss Exchange","CHF"
"IMI","IMI PLC","Industrie","Aktien","828’135.80","0.39","828’135.80","37’797.00","21.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","820’979.28","0.39","820’979.28","21’582.00","38.04","Deutschland","Xetra","EUR"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","811’258.65","0.39","811’258.65","188’536.00","4.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrie","Aktien","752’716.14","0.36","752’716.14","10’709.00","70.29","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","735’195.76","0.35","735’195.76","31’109.00","23.63","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","732’865.10","0.35","732’865.10","40’135.00","18.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","728’013.42","0.35","728’013.42","35’737.00","20.37","Schweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","722’457.20","0.34","722’457.20","48’284.00","14.96","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","719’041.44","0.34","719’041.44","43’368.00","16.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","670’509.60","0.32","670’509.60","9’104.00","73.65","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","651’008.10","0.31","651’008.10","69’286.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"AALB","AALBERTS NV","Industrie","Aktien","637’482.60","0.30","637’482.60","13’449.00","47.40","Niederlande","Euronext Amsterdam","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","619’312.05","0.30","619’312.05","64’943.00","9.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","580’065.07","0.28","580’065.07","94’937.00","6.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKT","NKT","Industrie","Aktien","574’780.21","0.27","574’780.21","7’331.00","78.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SXS","SPECTRIS PLC","IT","Aktien","559’307.81","0.27","559’307.81","14’565.00","38.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","555’355.50","0.26","555’355.50","699.00","794.50","Deutschland","Xetra","EUR"
"ELIS","ELIS SA","Industrie","Aktien","551’866.92","0.26","551’866.92","24’593.00","22.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrie","Aktien","537’153.85","0.26","537’153.85","9’847.00","54.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","535’590.80","0.26","535’590.80","56’787.00","9.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","533’786.00","0.25","533’786.00","2’554.00","209.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","530’998.40","0.25","530’998.40","9’761.00","54.40","Österreich","Wiener Boerse Ag","EUR"
"VALMT","VALMET","Industrie","Aktien","511’540.61","0.24","511’540.61","20’243.00","25.27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEXI","NEXI","Financials","Aktien","509’194.25","0.24","509’194.25","79’786.00","6.38","Italien","Borsa Italiana","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","504’665.27","0.24","504’665.27","2’596.00","194.40","Schweiz","SIX Swiss Exchange","CHF"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","498’026.13","0.24","498’026.13","19’997.00","24.91","Schweden","Nasdaq Omx Nordic","SEK"
"HUH1V","HUHTAMAKI","Materialien","Aktien","497’906.20","0.24","497’906.20","13’313.00","37.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","489’517.08","0.23","489’517.08","11’274.00","43.42","Italien","Borsa Italiana","EUR"
"FRO","FRONTLINE","Energie","Aktien","485’399.70","0.23","485’399.70","19’727.00","24.61","Norwegen","Oslo Bors Asa","NOK"
"ACLN","ACCELLERON N AG","Industrie","Aktien","482’347.98","0.23","482’347.98","12’928.00","37.31","Schweiz","SIX Swiss Exchange","CHF"
"NEX","NEXANS SA","Industrie","Aktien","477’196.80","0.23","477’196.80","4’386.00","108.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROR","ROTORK PLC","Industrie","Aktien","464’822.70","0.22","464’822.70","118’673.00","3.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","441’582.05","0.21","441’582.05","5’551.00","79.55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","440’860.80","0.21","440’860.80","9’668.00","45.60","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","402’605.40","0.19","402’605.40","3’138.00","128.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","392’161.58","0.19","392’161.58","32’211.00","12.17","Norwegen","Oslo Bors Asa","NOK"
"VID","VIDRALA SA","Materialien","Aktien","384’826.00","0.18","384’826.00","3’610.00","106.60","Spanien","Bolsa De Madrid","EUR"
"INPST","INPOST SA","Industrie","Aktien","378’451.68","0.18","378’451.68","24’784.00","15.27","Niederlande","Euronext Amsterdam","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","377’401.60","0.18","377’401.60","17’440.00","21.64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","376’092.00","0.18","376’092.00","10’447.00","36.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISS","ISS A S","Industrie","Aktien","366’716.32","0.17","366’716.32","21’410.00","17.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","357’547.16","0.17","357’547.16","923.00","387.38","Schweiz","SIX Swiss Exchange","CHF"
"WLN","WORLDLINE SA","Financials","Aktien","356’004.00","0.17","356’004.00","29’667.00","12.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","337’798.67","0.16","337’798.67","68’519.00","4.93","Deutschland","Xetra","EUR"
"IFCN","INFICON HOLDING AG","IT","Aktien","332’388.17","0.16","332’388.17","238.00","1’396.59","Schweiz","SIX Swiss Exchange","CHF"
"SRP","SERCO GROUP PLC","Industrie","Aktien","326’545.63","0.16","326’545.63","151’696.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","316’740.67","0.15","316’740.67","5’044.00","62.80","Schweiz","SIX Swiss Exchange","CHF"
"IVG","IVECO GROUP NV","Industrie","Aktien","316’158.69","0.15","316’158.69","26’953.00","11.73","Italien","Borsa Italiana","EUR"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","305’188.53","0.15","305’188.53","96’693.00","3.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","299’939.46","0.14","299’939.46","71’404.00","4.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrie","Aktien","293’506.32","0.14","293’506.32","2’508.00","117.03","Schweiz","SIX Swiss Exchange","CHF"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","288’672.98","0.14","288’672.98","25’916.00","11.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","286’314.37","0.14","286’314.37","29’969.00","9.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aktien","267’018.22","0.13","267’018.22","225’765.00","1.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","187’087.17","0.09","187’087.17","160’872.00","116.30","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","142’000.00","0.07","142’000.00","142’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","58’444.00","0.03","58’444.00","57’331.00","101.94","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","24’363.26","0.01","24’363.26","285’160.00","8.54","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","19’121.00","0.01","19’121.00","223’954.00","8.54","Schweden","-","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’247.91","0.00","1’247.91","9’311.00","13.40","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","156.55","0.00","156.55","169.00","92.38","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’743’400.00","40.00","871.70","Europäische Union","Eurex Deutschland","EUR"
"SVITZR","SVITZER GROUP","Industrie","Aktien","0.00","0.00","0.00","0.00","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
 
