﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","210.938,81","1,94","210.938,81","5.765,00","36,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","178.585,60","1,64","178.585,60","218,00","819,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","154.581,15","1,42","154.581,15","2.229,00","69,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","131.088,74","1,20","131.088,74","2.828,00","46,35","Spanien","Bolsa De Madrid","EUR"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","130.665,03","1,20","130.665,03","3.000,00","43,56","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","127.789,55","1,17","127.789,55","301,00","424,55","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","125.017,20","1,15","125.017,20","1.640,00","76,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Zyklische Konsumgüter ","Aktien","122.358,58","1,12","122.358,58","4.800,00","25,49","Australien","Asx - All Markets","AUD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","119.805,35","1,10","119.805,35","329,00","364,15","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","114.148,66","1,05","114.148,66","331,00","344,86","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","108.659,88","1,00","108.659,88","2.268,00","47,91","Vereinigte Staaten","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","108.337,91","0,99","108.337,91","5.000,00","21,67","Japan","Tokyo Stock Exchange","JPY"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","108.065,56","0,99","108.065,56","3.568,00","30,29","Niederlande","Euronext Amsterdam","EUR"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","104.661,99","0,96","104.661,99","4.500,00","23,26","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","94.937,76","0,87","94.937,76","10.800,00","8,79","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","91.487,55","0,84","91.487,55","1.335,00","68,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","82.604,70","0,76","82.604,70","306,00","269,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","71.964,00","0,66","71.964,00","400,00","179,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","70.462,71","0,65","70.462,71","321,00","219,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","69.658,27","0,64","69.658,27","7.600,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Zyklische Konsumgüter ","Aktien","67.720,80","0,62","67.720,80","240,00","282,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","65.033,32","0,60","65.033,32","423,00","153,74","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","61.233,94","0,56","61.233,94","1.117,00","54,82","Vereinigte Staaten","NASDAQ","USD"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","57.960,97","0,53","57.960,97","3.770,00","15,37","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","57.054,95","0,52","57.054,95","812,00","70,26","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","55.223,28","0,51","55.223,28","1.899,00","29,08","Deutschland","Xetra","EUR"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","52.620,35","0,48","52.620,35","200,00","263,10","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","51.658,65","0,47","51.658,65","15,00","3.443,91","Vereinigte Staaten","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","51.371,88","0,47","51.371,88","906,00","56,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","48.733,44","0,45","48.733,44","29.878,00","1,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","48.652,92","0,45","48.652,92","513,00","94,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","47.528,48","0,44","47.528,48","15.683,00","3,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","46.091,11","0,42","46.091,11","8.300,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","45.634,48","0,42","45.634,48","3.200,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","45.168,05","0,41","45.168,05","485,00","93,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","45.020,27","0,41","45.020,27","8.700,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","44.915,41","0,41","44.915,41","521,00","86,21","Vereinigte Staaten","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","44.105,00","0,41","44.105,00","3.091,00","14,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","39.430,46","0,36","39.430,46","895,00","44,06","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","34.874,96","0,32","34.874,96","14,00","2.491,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","34.835,52","0,32","34.835,52","12,00","2.902,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","29.456,82","0,27","29.456,82","186,00","158,37","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","29.355,06","0,27","29.355,06","21,00","1.397,86","Vereinigte Staaten","NASDAQ","USD"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","28.466,39","0,26","28.466,39","2.808,00","10,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","27.370,00","0,25","27.370,00","25,00","1.094,80","Vereinigte Staaten","NASDAQ","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","26.273,01","0,24","26.273,01","332,00","79,14","Deutschland","Xetra","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","25.415,92","0,23","25.415,92","2.908,00","8,74","Vereinigte Staaten","NASDAQ","USD"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","25.117,79","0,23","25.117,79","973,00","25,81","Italien","Borsa Italiana","EUR"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","25.038,30","0,23","25.038,30","105,00","238,46","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","24.499,42","0,22","24.499,42","577,00","42,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","24.303,77","0,22","24.303,77","1.100,00","22,09","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","23.506,08","0,22","23.506,08","8,00","2.938,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","22.980,83","0,21","22.980,83","1.100,00","20,89","Japan","Tokyo Stock Exchange","JPY"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","22.429,19","0,21","22.429,19","54,00","415,35","Italien","Borsa Italiana","EUR"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","21.451,36","0,20","21.451,36","107,00","200,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Zyklische Konsumgüter ","Aktien","20.865,32","0,19","20.865,32","1.733,00","12,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","20.143,73","0,18","20.143,73","756,00","26,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"WES","WESFARMERS LTD","Zyklische Konsumgüter ","Aktien","19.872,38","0,18","19.872,38","472,00","42,10","Australien","Asx - All Markets","AUD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","19.529,16","0,18","19.529,16","134,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","19.498,32","0,18","19.498,32","612,00","31,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","18.723,39","0,17","18.723,39","141,00","132,79","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","16.803,49","0,15","16.803,49","2.598.743,00","0,65","Japan","-","JPY"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","15.850,45","0,15","15.850,45","115,00","137,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Zyklische Konsumgüter ","Aktien","15.643,64","0,14","15.643,64","103,00","151,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","14.922,60","0,14","14.922,60","114,00","130,90","Vereinigte Staaten","NASDAQ","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","14.885,92","0,14","14.885,92","81,00","183,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","14.858,88","0,14","14.858,88","800,00","18,57","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","14.650,18","0,13","14.650,18","130,00","112,69","Deutschland","Xetra","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","12.797,00","0,12","12.797,00","100,00","127,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","10.754,31","0,10","10.754,31","249,00","43,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","10.631,75","0,10","10.631,75","215,00","49,45","Vereinigte Staaten","NASDAQ","USD"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","10.198,94","0,09","10.198,94","86,00","118,59","Schweden","Nasdaq Omx Nordic","SEK"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","9.874,90","0,09","9.874,90","70,00","141,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9.586,23","0,09","9.586,23","9.586,00","100,00","Vereinigte Staaten","-","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","9.553,50","0,09","9.553,50","90,00","106,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Zyklische Konsumgüter ","Aktien","9.119,42","0,08","9.119,42","111,00","82,16","Kanada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Zyklische Konsumgüter ","Aktien","9.114,48","0,08","9.114,48","800,00","11,39","Japan","Tokyo Stock Exchange","JPY"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","9.076,41","0,08","9.076,41","63,00","144,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","8.755,33","0,08","8.755,33","68,00","128,75","Deutschland","Xetra","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Zyklische Konsumgüter ","Aktien","8.185,07","0,08","8.185,07","116,00","70,56","Kanada","Toronto Stock Exchange","CAD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","7.936,34","0,07","7.936,34","158,00","50,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","7.669,94","0,07","7.669,94","1,00","7.669,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","7.375,28","0,07","7.375,28","76,00","97,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","7.342,56","0,07","7.342,56","48,00","152,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","6.951,42","0,06","6.951,42","54,00","128,73","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Zyklische Konsumgüter ","Aktien","6.922,44","0,06","6.922,44","164,00","42,21","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","6.266,65","0,06","6.266,65","13,00","482,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","5.591,52","0,05","5.591,52","396,00","14,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","5.276,04","0,05","5.276,04","48,00","109,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKS","DICKS SPORTING INC","Zyklische Konsumgüter ","Aktien","5.120,18","0,05","5.120,18","26,00","196,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","5.057,97","0,05","5.057,97","106,00","47,72","Kanada","Toronto Stock Exchange","CAD"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","4.930,91","0,05","4.930,91","96,00","51,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","4.865,02","0,04","4.865,02","200,00","24,33","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","4.632,25","0,04","4.632,25","300,00","15,44","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","4.539,24","0,04","4.539,24","108,00","42,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","4.484,82","0,04","4.484,82","200,00","22,42","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Zyklische Konsumgüter ","Aktien","4.480,94","0,04","4.480,94","100,00","44,81","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Zyklische Konsumgüter ","Aktien","4.367,01","0,04","4.367,01","1.000,00","4,37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","4.102,50","0,04","4.102,50","19,00","215,92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","4.029,29","0,04","4.029,29","1.100,00","3,66","Japan","Tokyo Stock Exchange","JPY"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","4.017,02","0,04","4.017,02","42,00","95,64","Deutschland","Xetra","EUR"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","4.006,08","0,04","4.006,08","104,00","38,52","Vereinigte Staaten","NASDAQ","USD"
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","3.922,28","0,04","3.922,28","100,00","39,22","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","3.897,64","0,04","3.897,64","111,00","35,11","Kanada","Toronto Stock Exchange","CAD"
"7550","ZENSHO HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","3.787,14","0,03","3.787,14","100,00","37,87","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","3.777,45","0,03","3.777,45","36,00","104,93","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","3.754,85","0,03","3.754,85","72,00","52,15","Deutschland","Xetra","EUR"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","3.721,83","0,03","3.721,83","200,00","18,61","Japan","Tokyo Stock Exchange","JPY"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","3.704,24","0,03","3.704,24","38,00","97,48","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","3.652,60","0,03","3.652,60","28,00","130,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","3.639,61","0,03","3.639,61","95,00","38,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOW","VOLKSWAGEN AG","Zyklische Konsumgüter ","Aktien","3.601,94","0,03","3.601,94","24,00","150,08","Deutschland","Xetra","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","3.531,11","0,03","3.531,11","44,00","80,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G13","GENTING SINGAPORE LTD","Zyklische Konsumgüter ","Aktien","3.472,01","0,03","3.472,01","5.200,00","0,67","Singapur","Singapore Exchange","SGD"
"DOO","BRP SUBORDINATE VOTING INC","Zyklische Konsumgüter ","Aktien","3.404,25","0,03","3.404,25","49,00","69,47","Kanada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3.353,88","0,03","3.353,88","2.694,00","124,51","Vereinigtes Königreich","-","GBP"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","3.148,64","0,03","3.148,64","103,00","30,57","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","3.088,58","0,03","3.088,58","74,00","41,74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","3.037,05","0,03","3.037,05","45,00","67,49","Vereinigte Staaten","NASDAQ","USD"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","3.009,98","0,03","3.009,98","817,00","3,68","Schweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","2.998,03","0,03","2.998,03","71,00","42,23","Schweiz","SIX Swiss Exchange","CHF"
"7276","KOITO MANUFACTURING LTD","Zyklische Konsumgüter ","Aktien","2.986,00","0,03","2.986,00","200,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","2.971,88","0,03","2.971,88","241,00","12,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","2.917,47","0,03","2.917,47","1.200,00","2,43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","2.846,52","0,03","2.846,52","73,00","38,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLC","THE LOTTERY CORPORATION LTD","Zyklische Konsumgüter ","Aktien","2.777,94","0,03","2.777,94","867,00","3,20","Australien","Asx - All Markets","AUD"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","2.705,71","0,02","2.705,71","23,00","117,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"H","HYATT HOTELS CORP CLASS A","Zyklische Konsumgüter ","Aktien","2.679,12","0,02","2.679,12","18,00","148,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","2.590,23","0,02","2.590,23","164,00","15,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","2.567,76","0,02","2.567,76","39,00","65,84","Deutschland","Xetra","EUR"
"IEL","IDP EDUCATION PTY LTDINARY","Zyklische Konsumgüter ","Aktien","2.535,49","0,02","2.535,49","243,00","10,43","Australien","Asx - All Markets","AUD"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","2.528,21","0,02","2.528,21","200,00","12,64","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.498,46","0,02","2.498,46","200,00","12,49","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","2.202,97","0,02","2.202,97","200,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","2.141,82","0,02","2.141,82","23,00","93,12","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2.000,00","0,02","2.000,00","2.000,00","100,00","Vereinigte Staaten","-","USD"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","1.913,64","0,02","1.913,64","1.291,00","1,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","1.699,11","0,02","1.699,11","8,00","212,39","Schweiz","SIX Swiss Exchange","CHF"
"GLBE","GLOBAL E ONLINE LTD","Zyklische Konsumgüter ","Aktien","1.604,64","0,01","1.604,64","48,00","33,43","Israel","NASDAQ","USD"
"6753","SHARP CORP","Zyklische Konsumgüter ","Aktien","1.551,84","0,01","1.551,84","300,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Zyklische Konsumgüter ","Aktien","1.551,19","0,01","1.551,19","200,00","7,76","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.158,18","0,01","1.158,18","8.125,00","14,26","Dänemark","-","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","797,89","0,01","797,89","1.243,00","64,21","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","693,08","0,01","693,08","5.428,00","12,77","Hongkong","-","HKD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","524,69","0,00","524,69","724,00","72,43","Kanada","-","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","512,23","0,00","512,23","5.632,00","9,09","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","399,73","0,00","399,73","365,00","109,54","Schweiz","-","CHF"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","368,02","0,00","368,02","502,00","73,37","Singapur","-","SGD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","222,23","0,00","222,23","209,00","106,36","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","25.311,25","1,00","5.062,25","-","Index And Options Market","USD"
 
