﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","26’430’996.48","1.01","26’430’996.48","161’322.00","163.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","25’705’368.52","0.99","25’705’368.52","48’476.00","530.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","25’174’925.32","0.97","25’174’925.32","112’018.00","224.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","24’655’894.55","0.95","24’655’894.55","50’015.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","24’574’309.76","0.94","24’574’309.76","123’266.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","24’296’765.94","0.93","24’296’765.94","21’966’900.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","24’180’598.35","0.93","24’180’598.35","342’259.00","70.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","23’327’740.96","0.89","23’327’740.96","119’092.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","22’747’333.99","0.87","22’747’333.99","97’056.00","234.37","Schweiz","SIX Swiss Exchange","CHF"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","22’346’573.06","0.86","22’346’573.06","137’544.00","162.47","Kanada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","22’232’713.62","0.85","22’232’713.62","340’314.00","65.33","Vereinigte Staaten","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","22’089’423.99","0.85","22’089’423.99","222’429.00","99.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","22’040’911.69","0.85","22’040’911.69","7’441.00","2’962.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","21’329’154.00","0.82","21’329’154.00","176’274.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","20’745’133.24","0.80","20’745’133.24","129’004.00","160.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","20’265’667.53","0.78","20’265’667.53","96’951.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","20’261’211.28","0.78","20’261’211.28","201’575.00","100.51","Schweiz","SIX Swiss Exchange","CHF"
"MSFT","MICROSOFT CORP","IT","Aktien","19’954’063.04","0.77","19’954’063.04","50’156.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","19’536’236.16","0.75","19’536’236.16","354’624.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","19’352’279.04","0.74","19’352’279.04","118’464.00","163.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","18’724’280.87","0.72","18’724’280.87","4’141’408.00","4.52","Spanien","Bolsa De Madrid","EUR"
"GIB.A","CGI INC","IT","Aktien","18’607’391.44","0.71","18’607’391.44","182’617.00","101.89","Kanada","Toronto Stock Exchange","CAD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’514’047.06","0.71","18’514’047.06","19’746.00","937.61","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","18’176’887.77","0.70","18’176’887.77","100’902.00","180.14","Deutschland","Xetra","EUR"
"9433","KDDI CORP","Kommunikation","Aktien","17’953’790.73","0.69","17’953’790.73","625’500.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"ORA","ORANGE SA","Kommunikation","Aktien","17’869’184.05","0.69","17’869’184.05","1’606’741.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’624’647.04","0.68","17’624’647.04","44’044.00","400.16","Vereinigte Staaten","NASDAQ","USD"
"7751","CANON INC","IT","Aktien","17’581’618.20","0.67","17’581’618.20","633’300.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","17’221’628.32","0.66","17’221’628.32","80’336.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","17’176’280.24","0.66","17’176’280.24","64’184.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","16’606’583.28","0.64","16’606’583.28","452’249.00","36.72","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","16’096’788.19","0.62","16’096’788.19","57’821.00","278.39","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","16’057’520.52","0.62","16’057’520.52","92’221.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","15’911’908.49","0.61","15’911’908.49","350’281.00","45.43","Spanien","Bolsa De Madrid","EUR"
"XEL","XCEL ENERGY INC","Versorger","Aktien","15’727’604.31","0.60","15’727’604.31","292’389.00","53.79","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","15’727’304.10","0.60","15’727’304.10","52’365.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","15’711’195.50","0.60","15’711’195.50","62’782.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","15’337’489.89","0.59","15’337’489.89","165’079.00","92.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","15’228’284.82","0.58","15’228’284.82","15’134.00","1’006.23","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","14’936’019.52","0.57","14’936’019.52","243’734.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","14’840’767.88","0.57","14’840’767.88","669’900.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","14’115’650.40","0.54","14’115’650.40","600’900.00","23.49","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","14’087’707.33","0.54","14’087’707.33","84’554.00","166.61","Kanada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","14’037’739.20","0.54","14’037’739.20","30’306.00","463.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","13’338’177.54","0.51","13’338’177.54","117’094.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","13’257’324.84","0.51","13’257’324.84","159’573.00","83.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","13’144’086.00","0.50","13’144’086.00","300’780.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","13’019’570.59","0.50","13’019’570.59","38’803.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","12’550’274.04","0.48","12’550’274.04","118’533.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","12’467’703.49","0.48","12’467’703.49","1’011’200.00","12.33","Japan","Tokyo Stock Exchange","JPY"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","12’425’472.58","0.48","12’425’472.58","25’756.00","482.43","Schweiz","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","12’334’329.50","0.47","12’334’329.50","95’987.00","128.50","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","12’219’285.15","0.47","12’219’285.15","16’165.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","12’207’025.00","0.47","12’207’025.00","25’699.00","475.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","12’082’018.39","0.46","12’082’018.39","22’351.00","540.56","Schweiz","SIX Swiss Exchange","CHF"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","11’995’412.93","0.46","11’995’412.93","81’607.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","11’853’391.74","0.45","11’853’391.74","6’764’900.00","1.75","Singapur","Singapore Exchange","SGD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","11’765’508.42","0.45","11’765’508.42","49’323.00","238.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’663’707.84","0.45","11’663’707.84","118’742.00","98.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","11’576’174.35","0.44","11’576’174.35","85’705.00","135.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","11’466’047.56","0.44","11’466’047.56","35’722.00","320.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","11’256’899.04","0.43","11’256’899.04","26’656.00","422.30","Italien","Borsa Italiana","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","11’248’643.07","0.43","11’248’643.07","576’119.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’626’220.23","0.41","10’626’220.23","2’947’445.00","3.61","Niederlande","Euronext Amsterdam","EUR"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","10’332’217.88","0.40","10’332’217.88","307’873.00","33.56","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","10’143’827.52","0.39","10’143’827.52","72’544.00","139.83","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","10’139’008.25","0.39","10’139’008.25","89’845.00","112.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","10’079’562.00","0.39","10’079’562.00","114’216.00","88.25","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","10’069’949.88","0.39","10’069’949.88","100’962.00","99.74","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","10’035’807.60","0.38","10’035’807.60","48’370.00","207.48","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","9’868’932.50","0.38","9’868’932.50","58’625.00","168.34","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’796’455.90","0.38","9’796’455.90","282’726.00","34.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","9’710’781.51","0.37","9’710’781.51","496’200.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"ORCL","ORACLE CORP","IT","Aktien","9’689’748.48","0.37","9’689’748.48","84’288.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","9’679’438.50","0.37","9’679’438.50","137’297.00","70.50","Vereinigte Staaten","NASDAQ","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","9’587’831.89","0.37","9’587’831.89","73’617.00","130.24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6701","NEC CORP","IT","Aktien","9’585’057.77","0.37","9’585’057.77","132’200.00","72.50","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Aktien","9’525’382.98","0.37","9’525’382.98","124’466.00","76.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","9’494’563.81","0.36","9’494’563.81","193’100.00","49.17","Japan","Tokyo Stock Exchange","JPY"
"WMB","WILLIAMS INC","Energie","Aktien","9’483’807.58","0.36","9’483’807.58","246’077.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","9’481’990.10","0.36","9’481’990.10","120’010.00","79.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","9’441’171.90","0.36","9’441’171.90","64’357.00","146.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","9’431’318.40","0.36","9’431’318.40","53’648.00","175.80","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","9’205’658.00","0.35","9’205’658.00","259’900.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","9’168’189.42","0.35","9’168’189.42","138’346.00","66.27","Vereinigte Staaten","NASDAQ","USD"
"9735","SECOM LTD","Industrie","Aktien","9’166’227.44","0.35","9’166’227.44","132’100.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"AON","AON PLC CLASS A","Financials","Aktien","9’148’299.58","0.35","9’148’299.58","32’662.00","280.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","9’126’094.85","0.35","9’126’094.85","49’883.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","9’085’517.24","0.35","9’085’517.24","33’876.00","268.20","Schweiz","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","9’026’961.30","0.35","9’026’961.30","300’124.00","30.08","Niederlande","Euronext Amsterdam","EUR"
"11","HANG SENG BANK LTD","Financials","Aktien","8’967’550.87","0.34","8’967’550.87","667’600.00","13.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","8’899’848.33","0.34","8’899’848.33","167’637.00","53.09","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","8’653’066.26","0.33","8’653’066.26","22’479.00","384.94","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","8’519’014.14","0.33","8’519’014.14","863’122.00","9.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","8’489’166.26","0.33","8’489’166.26","51’118.00","166.07","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","8’441’019.31","0.32","8’441’019.31","56’473.00","149.47","Israel","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","8’396’747.52","0.32","8’396’747.52","426’664.00","19.68","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’334’461.45","0.32","8’334’461.45","100’597.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","8’255’984.40","0.32","8’255’984.40","3’193.00","2’585.65","Kanada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Versorger","Aktien","8’229’076.38","0.32","8’229’076.38","290’968.00","28.28","Kanada","Toronto Stock Exchange","CAD"
"MKL","MARKEL GROUP INC","Financials","Aktien","8’220’131.70","0.32","8’220’131.70","5’214.00","1’576.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","8’177’704.48","0.31","8’177’704.48","110’704.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","8’161’335.00","0.31","8’161’335.00","59’790.00","136.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Aktien","8’136’148.25","0.31","8’136’148.25","60’700.00","134.04","Japan","Tokyo Stock Exchange","JPY"
"SAMPO","SAMPO","Financials","Aktien","8’133’471.73","0.31","8’133’471.73","201’631.00","40.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","8’114’365.52","0.31","8’114’365.52","100’264.00","80.93","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","8’011’450.20","0.31","8’011’450.20","15’626.00","512.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","8’006’925.52","0.31","8’006’925.52","476’036.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","7’927’399.93","0.30","7’927’399.93","65’703.00","120.66","Kanada","Toronto Stock Exchange","CAD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","7’889’963.21","0.30","7’889’963.21","83’131.00","94.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","7’881’974.62","0.30","7’881’974.62","171’758.00","45.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’874’091.88","0.30","7’874’091.88","985’598.00","7.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7’747’939.30","0.30","7’747’939.30","279’709.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","7’525’580.09","0.29","7’525’580.09","460’967.00","16.33","Kanada","Toronto Stock Exchange","CAD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","7’349’930.40","0.28","7’349’930.40","87’708.00","83.80","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","7’335’722.35","0.28","7’335’722.35","30’521.00","240.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","7’202’462.88","0.28","7’202’462.88","61’962.00","116.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","7’133’340.16","0.27","7’133’340.16","1’235’000.00","5.78","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9532","OSAKA GAS LTD","Versorger","Aktien","6’837’275.09","0.26","6’837’275.09","302’600.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’810’444.99","0.26","6’810’444.99","27’500.00","247.65","Deutschland","Xetra","EUR"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’589’175.86","0.25","6’589’175.86","48’329.00","136.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","6’482’232.31","0.25","6’482’232.31","104’569.00","61.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","6’471’131.19","0.25","6’471’131.19","247’250.00","26.17","Singapur","Singapore Exchange","SGD"
"CVX","CHEVRON CORP","Energie","Aktien","6’411’358.97","0.25","6’411’358.97","39’889.00","160.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Kommunikation","Aktien","6’398’173.09","0.25","6’398’173.09","542’342.00","11.80","Norwegen","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","6’361’443.35","0.24","6’361’443.35","67’967.00","93.60","Schweiz","SIX Swiss Exchange","CHF"
"PSX","PHILLIPS","Energie","Aktien","6’061’386.97","0.23","6’061’386.97","42’131.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","6’002’385.41","0.23","6’002’385.41","7’859’254.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’975’114.66","0.23","5’975’114.66","30’875.00","193.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","5’905’849.22","0.23","5’905’849.22","863’500.00","6.84","Singapur","Singapore Exchange","SGD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","5’769’101.36","0.22","5’769’101.36","1’852’000.00","3.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGSN","SGS SA","Industrie","Aktien","5’765’674.88","0.22","5’765’674.88","64’800.00","88.98","Schweiz","SIX Swiss Exchange","CHF"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","5’730’218.67","0.22","5’730’218.67","50’807.00","112.78","Kanada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Kommunikation","Aktien","5’687’318.51","0.22","5’687’318.51","126’871.00","44.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’450’392.68","0.21","5’450’392.68","28’251.00","192.93","Spanien","Bolsa De Madrid","EUR"
"ENI","ENI","Energie","Aktien","5’408’660.34","0.21","5’408’660.34","341’356.00","15.84","Italien","Borsa Italiana","EUR"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’333’558.35","0.20","5’333’558.35","408’800.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"AEE","AMEREN CORP","Versorger","Aktien","5’100’445.00","0.20","5’100’445.00","67’780.00","75.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","5’034’993.08","0.19","5’034’993.08","28’834.00","174.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’891’209.63","0.19","4’891’209.63","6’038.00","810.07","Schweiz","SIX Swiss Exchange","CHF"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4’556’182.05","0.17","4’556’182.05","18’045.00","252.49","Vereinigte Staaten","NASDAQ","USD"
