﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"4,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AMCR","AMCOR FLEXIBLES NA INC 144A","CASH","-","Cash","2,987,752.56","1.30","2,987,752.56","3,000,000.00","99.59","United States","-","USD","0.07","5.68","1.00","May 14, 2024","0.07","-","5.68","0.07","5.68","USD","Apr 09, 2024","Apr 09, 2024"
"DUK","DUKE ENERGY CORP","CASH","-","Cash","2,986,577.03","1.30","2,986,577.03","3,000,000.00","99.55","United States","-","USD","0.08","5.58","1.00","May 17, 2024","0.08","-","5.58","0.08","5.58","USD","Aug 21, 2023","Aug 21, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","2,981,960.00","1.30","2,981,960.00","3,000,000.00","99.40","United States","-","USD","0.11","5.41","1.00","May 30, 2024","0.11","-","5.41","0.11","5.41","USD","Nov 30, 2023","Nov 30, 2023"
"GS","GOLDMAN SACHS INTERNATIONAL 144A","CASH","-","Cash","2,975,727.00","1.30","2,975,727.00","3,000,000.00","99.19","United Kingdom","-","USD","0.14","5.44","1.00","Jun 11, 2024","0.14","-","5.44","0.14","5.44","USD","Mar 06, 2024","Mar 06, 2024"
"BASGR","BASF SE 144A","CASH","-","Cash","2,965,610.00","1.29","2,965,610.00","3,000,000.00","98.85","Germany","-","USD","0.20","5.49","1.00","Jul 03, 2024","0.20","-","5.49","0.20","5.49","USD","Apr 05, 2024","Apr 05, 2024"
"SWEDA","SWEDBANK AB (NEW YORK BRANCH)","CASH","-","Cash","2,819,008.30","1.23","2,819,008.30","2,790,000.00","100.00","United States","-","USD","0.05","5.31","1.00","May 07, 2024","0.05","-","5.31","0.05","5.31","USD","Feb 08, 2024","Feb 08, 2024"
"CHARFD","CHARIOT FUNDING LLC 144A","CASH","-","Cash","2,791,255.13","1.22","2,791,255.13","2,800,000.00","99.69","United States","-","USD","0.06","5.37","1.00","May 09, 2024","0.06","-","5.37","0.06","5.37","USD","Feb 12, 2024","Feb 12, 2024"
"WEC","WEC ENERGY GROUP INC 144A","CASH","-","Cash","2,742,020.75","1.19","2,742,020.75","2,750,000.00","99.71","United States","-","USD","0.05","5.51","1.00","May 07, 2024","0.05","-","5.51","0.05","5.51","USD","Apr 16, 2024","Apr 16, 2024"
"KDB","KOREA DEVELOPMENT BANK (NEW YORK B","CASH","-","Cash","2,741,430.54","1.19","2,741,430.54","2,750,000.00","99.69","United States","-","USD","0.06","5.36","1.00","May 09, 2024","0.06","-","5.36","0.06","5.36","USD","Feb 09, 2024","Feb 09, 2024"
"NIPTT","NTT FINANCE AMERICAS INC 144A","CASH","-","Cash","2,727,144.12","1.19","2,727,144.12","2,730,000.00","99.89","United States","-","USD","0.02","5.39","1.00","Apr 25, 2024","0.02","-","5.39","0.02","5.39","USD","Apr 04, 2024","Apr 04, 2024"
"ENBCN","ENBRIDGE (US) INC 144A","CASH","-","Cash","2,724,522.46","1.19","2,724,522.46","2,730,000.00","99.80","United States","-","USD","0.03","5.57","1.00","May 01, 2024","0.03","-","5.57","0.03","5.57","USD","Apr 15, 2024","Apr 15, 2024"
"MASSMU","MASSACHUSETTS MUTUAL LIFE INSURANC 144A","CASH","-","Cash","2,721,248.05","1.18","2,721,248.05","2,740,000.00","99.32","United States","-","USD","0.12","5.39","1.00","Jun 03, 2024","0.12","-","5.39","0.12","5.39","USD","Apr 16, 2024","Apr 16, 2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","CASH","-","Cash","2,716,373.44","1.18","2,716,373.44","2,740,000.00","99.14","United States","-","USD","0.15","5.49","1.00","Jun 14, 2024","0.15","-","5.49","0.15","5.49","USD","Apr 12, 2024","Apr 12, 2024"
"BRBRPH","BROOKFIELD BRP HOLDINGS (CANADA) I 144A","CASH","-","Cash","2,707,548.09","1.18","2,707,548.09","2,710,000.00","99.91","Canada","-","USD","0.02","5.43","1.00","Apr 24, 2024","0.02","-","5.43","0.02","5.43","USD","Apr 03, 2024","Apr 03, 2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","2,705,365.03","1.18","2,705,365.03","2,740,000.00","98.74","United States","-","USD","0.22","5.69","1.00","Jul 08, 2024","0.21","-","5.69","0.21","5.69","USD","Apr 16, 2024","Apr 16, 2024"
"KOMATS","KOMATSU FINANCE AMERICA INC.","CASH","-","Cash","2,693,554.50","1.17","2,693,554.50","2,730,000.00","98.67","United States","-","USD","0.24","5.41","1.00","Jul 17, 2024","0.23","-","5.41","0.23","5.41","USD","Apr 18, 2024","Apr 18, 2024"
"MSFT","MICROSOFT CORPORATION 144A","CASH","-","Cash","2,689,293.15","1.17","2,689,293.15","2,700,000.00","99.60","United States","-","USD","0.07","5.31","1.00","May 15, 2024","0.07","-","5.31","0.07","5.31","USD","Feb 15, 2024","Feb 15, 2024"
"TTEFP","TOTALENERGIES CAPITAL SA 144A","CASH","-","Cash","2,677,378.80","1.17","2,677,378.80","2,700,000.00","99.16","France","-","USD","0.15","5.43","1.00","Jun 13, 2024","0.14","-","5.43","0.14","5.43","USD","Mar 15, 2024","Mar 15, 2024"
"IONCAP","IONIC CAPITAL III TRUST","CASH","-","Cash","2,665,212.91","1.16","2,665,212.91","2,670,000.00","99.82","United States","-","USD","0.03","5.39","1.00","Apr 30, 2024","0.03","-","5.39","0.03","5.39","USD","Mar 25, 2024","Mar 25, 2024"
"HPQ","HEWLETT-PACKARD CO 144A","CASH","-","Cash","2,658,396.40","1.16","2,658,396.40","2,660,000.00","99.94","United States","-","USD","0.01","5.43","1.00","Apr 22, 2024","0.01","-","5.43","0.01","5.43","USD","Mar 27, 2024","Mar 27, 2024"
"CSCO","CISCO SYSTEMS INC 144A","CASH","-","Cash","2,637,437.04","1.15","2,637,437.04","2,650,000.00","99.53","United States","-","USD","0.09","5.36","1.00","May 20, 2024","0.08","-","5.36","0.08","5.36","USD","Feb 20, 2024","Feb 20, 2024"
"MIZUHO","MIZUHO BANK LTD (NEW YORK BRANCH)","CASH","-","Cash","2,551,565.98","1.11","2,551,565.98","2,500,000.00","100.01","United States","-","USD","0.13","5.42","1.00","Jun 07, 2024","0.14","-","5.42","0.14","5.42","USD","Dec 07, 2023","Dec 07, 2023"
"MHK","MOHAWK INDUSTRIES INC 144A","CASH","-","Cash","2,495,430.73","1.09","2,495,430.73","2,500,000.00","99.82","United States","-","USD","0.03","5.49","1.00","Apr 30, 2024","0.03","-","5.49","0.03","5.49","USD","Mar 26, 2024","Mar 26, 2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","2,474,806.76","1.08","2,474,806.76","2,500,000.00","98.99","United States","-","USD","0.18","5.47","1.00","Jun 24, 2024","0.17","-","5.47","0.17","5.47","USD","Mar 26, 2024","Mar 26, 2024"
"AEE","AMEREN ILLINOIS CO","CASH","-","Cash","2,339,858.27","1.02","2,339,858.27","2,350,000.00","99.57","United States","-","USD","0.07","5.57","1.00","May 16, 2024","0.07","-","5.57","0.07","5.57","USD","Apr 15, 2024","Apr 15, 2024"
"LIMECP","LIME FUNDING LLC 144A","CASH","-","Cash","2,318,657.21","1.01","2,318,657.21","2,319,000.00","99.98","United States","-","USD","0.00","5.32","1.00","Apr 19, 2024","0.00","-","5.32","0.00","5.32","USD","Jan 19, 2024","Jan 19, 2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA","CASH","-","Cash","2,233,471.50","0.97","2,233,471.50","2,250,000.00","99.27","United States","-","USD","0.13","5.67","1.00","Jun 04, 2024","0.12","-","5.67","0.12","5.67","USD","Apr 17, 2024","Apr 17, 2024"
"LIMECP","LIME FUNDING LLC 144A","CASH","-","Cash","2,230,766.06","0.97","2,230,766.06","2,250,000.00","99.14","United States","-","USD","0.15","5.45","1.00","Jun 14, 2024","0.15","-","5.45","0.15","5.45","USD","Mar 04, 2024","Mar 04, 2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","2,173,007.22","0.95","2,173,007.22","2,190,000.00","99.22","United States","-","USD","0.13","5.63","1.00","Jun 07, 2024","0.13","-","5.63","0.13","5.63","USD","Apr 10, 2024","Apr 10, 2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","2,004,167.89","0.87","2,004,167.89","2,010,000.00","99.71","United States","-","USD","0.05","5.51","1.00","May 07, 2024","0.05","-","5.51","0.05","5.51","USD","Mar 18, 2024","Mar 18, 2024"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","1,999,698.81","0.87","1,999,698.81","2,000,000.00","99.98","United States","-","USD","0.00","5.42","1.00","Apr 19, 2024","0.00","-","5.42","0.00","5.42","USD","Mar 13, 2024","Mar 13, 2024"
"VW","VW CREDIT INC","CASH","-","Cash","1,984,795.48","0.86","1,984,795.48","2,000,000.00","99.24","United States","-","USD","0.13","5.63","1.00","Jun 06, 2024","0.13","-","5.63","0.13","5.63","USD","Apr 18, 2024","Apr 18, 2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","1,984,481.48","0.86","1,984,481.48","2,000,000.00","99.22","United States","-","USD","0.13","5.63","1.00","Jun 07, 2024","0.13","-","5.63","0.13","5.63","USD","Apr 08, 2024","Apr 08, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","1,932,411.40","0.84","1,932,411.40","1,940,000.00","99.61","United States","-","USD","0.07","5.65","1.00","May 13, 2024","0.07","-","5.65","0.07","5.65","USD","Apr 15, 2024","Apr 15, 2024"
"MHK","MOHAWK INDUSTRIES INC 144A","CASH","-","Cash","1,814,956.78","0.79","1,814,956.78","1,820,000.00","99.72","United States","-","USD","0.05","5.56","1.00","May 06, 2024","0.05","-","5.56","0.05","5.56","USD","Apr 02, 2024","Apr 02, 2024"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN 144A","CASH","-","Cash","1,772,318.18","0.77","1,772,318.18","1,780,000.00","99.57","United States","-","USD","0.07","5.57","1.00","May 16, 2024","0.07","-","5.57","0.07","5.57","USD","Mar 14, 2024","Mar 14, 2024"
"VW","VW CREDIT INC 144A","CASH","-","Cash","1,742,447.65","0.76","1,742,447.65","1,750,000.00","99.57","United States","-","USD","0.07","5.57","1.00","May 16, 2024","0.07","-","5.57","0.07","5.57","USD","Feb 15, 2024","Feb 15, 2024"
"HENAME","HENKEL OF AMERICA INC 144A","CASH","-","Cash","1,741,008.16","0.76","1,741,008.16","1,750,000.00","99.49","United States","-","USD","0.09","5.31","1.00","May 23, 2024","0.09","-","5.31","0.09","5.31","USD","Feb 23, 2024","Feb 23, 2024"
"SANUK","SANTANDER UK PLC","CASH","-","Cash","1,737,009.49","0.76","1,737,009.49","1,750,000.00","99.26","United Kingdom","-","USD","0.13","5.38","1.00","Jun 07, 2024","0.13","-","5.38","0.13","5.38","USD","Mar 07, 2024","Mar 07, 2024"
"HPQ","HEWLETT-PACKARD CO 144A","CASH","-","Cash","1,677,203.62","0.73","1,677,203.62","1,680,000.00","99.83","United States","-","USD","0.03","5.46","1.00","Apr 29, 2024","0.03","-","5.46","0.03","5.46","USD","Apr 03, 2024","Apr 03, 2024"
"SR","SPIRE INC 144A","CASH","-","Cash","1,658,498.10","0.72","1,658,498.10","1,660,000.00","99.91","United States","-","USD","0.02","5.43","1.00","Apr 24, 2024","0.02","-","5.43","0.02","5.43","USD","Apr 03, 2024","Apr 03, 2024"
"KDP","KEURIG DR PEPPER INC","CASH","-","Cash","1,573,533.22","0.69","1,573,533.22","1,590,000.00","98.96","United States","-","USD","0.18","5.62","1.00","Jun 24, 2024","0.17","-","5.62","0.17","5.62","USD","Apr 17, 2024","Apr 17, 2024"
"MITSB","MITSUBISHI CORP (AMERICAS) 144A","CASH","-","Cash","1,497,555.48","0.65","1,497,555.48","1,500,000.00","99.84","United States","-","USD","0.03","5.34","1.00","Apr 29, 2024","0.03","-","5.34","0.03","5.34","USD","Feb 01, 2024","Feb 01, 2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","1,495,452.78","0.65","1,495,452.78","1,500,000.00","99.70","United States","-","USD","0.05","5.47","1.00","May 08, 2024","0.05","-","5.47","0.05","5.47","USD","Feb 05, 2024","Feb 05, 2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","1,492,583.11","0.65","1,492,583.11","1,500,000.00","99.51","United States","-","USD","0.09","5.59","1.00","May 20, 2024","0.08","-","5.59","0.08","5.59","USD","Feb 20, 2024","Feb 20, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","1,386,109.39","0.60","1,386,109.39","1,390,000.00","99.72","United States","-","USD","0.05","5.61","1.00","May 06, 2024","0.05","-","5.61","0.05","5.61","USD","Apr 05, 2024","Apr 05, 2024"
"CICNY","CREDIT INDUSTRIEL ET COMMERCIAL SA","CASH","-","Cash","1,273,067.77","0.55","1,273,067.77","1,250,000.00","100.00","United States","-","USD","0.16","5.39","1.00","Jun 17, 2024","0.16","-","5.39","0.16","5.39","USD","Dec 18, 2023","Dec 18, 2023"
"MITHCC","MITSUBISHI HC FIN AMER 144A","CASH","-","Cash","1,247,853.75","0.54","1,247,853.75","1,250,000.00","99.83","United States","-","USD","0.03","5.63","1.00","Apr 29, 2024","0.03","-","5.63","0.03","5.63","USD","Mar 20, 2024","Mar 20, 2024"
"AMCR","AMCOR FINANCE (USA) INC 144A","CASH","-","Cash","1,245,787.41","0.54","1,245,787.41","1,250,000.00","99.66","United States","-","USD","0.06","5.53","1.00","May 10, 2024","0.06","-","5.53","0.06","5.53","USD","Apr 05, 2024","Apr 05, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","1,037,579.83","0.45","1,037,579.83","1,040,000.00","99.77","United States","-","USD","0.04","5.60","1.00","May 03, 2024","0.04","-","5.60","0.04","5.60","USD","Mar 08, 2024","Mar 08, 2024"
"DUK","DUKE ENERGY CORP 144A","CASH","-","Cash","999,849.41","0.44","999,849.41","1,000,000.00","99.98","United States","-","USD","0.00","5.42","1.00","Apr 19, 2024","0.00","-","5.42","0.00","5.42","USD","Jan 25, 2024","Jan 25, 2024"
"IONCAP","IONIC CAPITAL III TRUST","CASH","-","Cash","998,806.28","0.43","998,806.28","1,000,000.00","99.88","United States","-","USD","0.02","5.38","1.00","Apr 26, 2024","0.02","-","5.38","0.02","5.38","USD","Mar 07, 2024","Mar 07, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","995,013.33","0.43","995,013.33","1,000,000.00","99.50","United States","-","USD","0.09","5.39","1.00","May 23, 2024","0.09","-","5.39","0.09","5.39","USD","Nov 24, 2023","Nov 24, 2023"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","799,517.71","0.35","799,517.71","800,000.00","99.94","United States","-","USD","0.01","5.43","1.00","Apr 22, 2024","0.01","-","5.43","0.01","5.43","USD","Feb 20, 2024","Feb 20, 2024"
"IONCAP","IONIC CAPITAL III TRUST","CASH","-","Cash","746,259.31","0.32","746,259.31","750,000.00","99.50","United States","-","USD","0.09","5.47","1.00","May 21, 2024","0.09","-","5.47","0.09","5.47","USD","Apr 16, 2024","Apr 16, 2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Cash","499,623.31","0.22","499,623.31","500,000.00","99.92","United Kingdom","-","USD","0.01","5.43","1.00","Apr 23, 2024","0.01","-","5.43","0.01","5.43","USD","Jan 22, 2024","Jan 22, 2024"
"DRCM4","BLOOMBERG ROLL SELECT JUN 24","FUTURE","-","Futures","0.00","0.00","228,925,414.00","8,626.00","265.39","United States","Chicago Board Of Trade","USD","0.00","-","1.00","Jun 18, 2024","0.00","-","-","0.00","-","USD","-","Feb 22, 2024"
"USD","USD CASH","CASH","-","Cash","-8,808,066.64","-3.83","-8,808,066.64","-8,808,066.64","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
