﻿iShares Global Inflation Linked Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IQV","IQVIA HOLDINGS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Equity","0.44","United States","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Equity","0.43","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.43","United States","NASDAQ"
"7733","OLYMPUS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.33","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.30","Japan","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.30","Belgium","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.29","Japan","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.28","United States","Nyse Mkt Llc"
"-","JAPAN GOVERNMENT OF 1212","-","0.27","-","-"
"BN","DANONE SA","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.25","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.24","-","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.24","Germany","Xetra"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.23","Australia","Asx - All Markets"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.23","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.23","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.22","United Kingdom","Deutsche Boerse Xetra"
"-","JAPAN ZCP 10/05/24","-","0.22","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.22","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.22","Japan","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.21","Switzerland","SIX Swiss Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.21","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.20","Japan","-"
"RI","PERNOD RICARD SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.17","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.17","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.17","Japan","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.16","Spain","Bolsa De Madrid"
"-","UK I/L GILT","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.16","Japan","London Stock Exchange"
"MF","WENDEL","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"COST*","COSTCO WHOLESALE CORP","Equity","0.15","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.15","Japan","London Stock Exchange"
"AMUN","AMUNDI SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"-","Spain Kingdom Of (Government) (0% 08-Nov","-","0.14","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.14","China","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.13","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.12","Japan","London Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.12","Brazil","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.12","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.12","-","-"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.11","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.11","Germany","Xetra"
"-","CANADA (GOVERNMENT OF)","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.11","Japan","London Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.10","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.10","United States","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.10","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.10","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0.10","-","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.10","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.09","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.09","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.08","Australia","Asx - All Markets"
"TSCO","TESCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.08","United States","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"NOKIA","NOKIA","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.08","Japan","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.08","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Fixed Income","0.08","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.07","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.07","United Kingdom","-"
"-","MAPLEBEAR INC","-","0.07","-","-"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.06","Japan","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"-","CANADA GOVERNMENT OF","-","0.06","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.06","United Kingdom","NASDAQ"
"-","JAPAN","-","0.06","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.06","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.05","Japan","London Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.05","United States","NASDAQ"
"APPS","APPLUS SERVICES SA","Equity","0.05","Spain","Bolsa De Madrid"
"GLD","SPDR GOLD SHARES","Equity","0.05","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"AVGO","BROADCOM INC","Equity","0.04","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.04","United States","Boerse Muenchen"
"8334","GUNMA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.04","Spain","Bolsa De Madrid"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"7337","HIROGIN HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.04","Japan","London Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"-","RLX TECHNOL ADR","-","0.04","China","-"
"UKTI","UK I/L GILT","Fixed Income","0.04","United Kingdom","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.04","Japan","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SPYRE THERAPEUTICS INC","-","0.04","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.03","Japan","London Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.03","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"KBE","SPDR S&P BANK ETF","Equity","0.03","United States","NYSE Arca"
"8331","CHIBA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KMX","CARMAX INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","Boerse Muenchen"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.03","-","-"
"8359","HACHIJUNI BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.03","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.03","Japan","-"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.02","Japan","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.02","Supranational","Luxembourg Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.02","Japan","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"8628","MATSUI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","0.02","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.02","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.02","Japan","London Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.02","United States","NYSE Arca"
"8410","SEVEN BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.02","-","-"
"8252","MARUI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.02","Netherlands","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.02","United States","NYSE Arca"
"SCYR","SACYR SA","Equity","0.02","Spain","Bolsa De Madrid"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.02","-","-"
"HUYA","HUYA ADR INC","Equity","0.02","China","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.02","United States","Boerse Berlin"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.02","-","-"
"0Y3K","EATON PLC","Equity","0.02","Ireland","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.01","Japan","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"8367","NANTO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AGS","AGEAS SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","KFW","-","0.01","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"HCSG","HEALTHCARE SERVICES INC","Equity","0.01","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.01","United States","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.01","Supranational","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8566","RICOH LEASING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.01","Supranational","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.01","-","-"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.01","-","-"
"-","TREASURY BILL","-","0.01","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TRINITY CAPITAL INC COMMON STOCK USD.001","-","0.01","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"-","US TREASURY N/B 05/32 2.875","-","0.01","-","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.01","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0.01","-","-"
"8368","HYAKUGO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.01","Israel","Boerse Muenchen"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","KFW","-","0.01","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Fixed Income","0.01","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.01","Ireland","London Stock Exchange"
"0ROE","LIVANOVA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
