﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","52’809’900.80","1.08","52’809’900.80","129’088.00","409.10","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","50’766’335.64","1.04","50’766’335.64","2’091’732.00","24.27","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","50’030’793.93","1.02","50’030’793.93","1’455’018.00","34.38","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","46’831’160.86","0.96","46’831’160.86","3’137’556.00","14.93","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","46’291’041.50","0.95","46’291’041.50","118’543.00","390.50","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","45’555’801.93","0.93","45’555’801.93","13’808’973.00","3.30","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","45’090’221.32","0.92","45’090’221.32","1’034’654.00","43.58","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","44’611’269.27","0.91","44’611’269.27","7’710’209.00","5.79","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","44’167’623.70","0.90","44’167’623.70","820’045.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materials","Equity","43’026’733.26","0.88","43’026’733.26","844’158.00","50.97","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","39’326’224.52","0.80","39’326’224.52","1’381’079.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","39’002’904.08","0.80","39’002’904.08","1’238’384.00","31.50","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","35’845’965.80","0.73","35’845’965.80","935’926.00","38.30","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","35’589’978.40","0.73","35’589’978.40","607’960.00","58.54","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","33’687’500.00","0.69","33’687’500.00","153’125.00","220.00","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","33’649’341.00","0.69","33’649’341.00","179’943.00","187.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","33’147’524.85","0.68","33’147’524.85","234’839.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","32’008’660.45","0.65","32’008’660.45","302’111.00","105.95","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","31’764’603.15","0.65","31’764’603.15","2’072’055.00","15.33","Italy","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","31’718’271.80","0.65","31’718’271.80","2’990’879.00","10.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","30’577’052.24","0.63","30’577’052.24","430’178.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","29’579’545.60","0.60","29’579’545.60","146’144.00","202.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","29’492’314.00","0.60","29’492’314.00","20’555.00","1’434.80","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","27’380’729.20","0.56","27’380’729.20","193’094.00","141.80","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","27’004’273.01","0.55","27’004’273.01","1’716’737.00","15.73","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","26’634’217.34","0.54","26’634’217.34","1’836’336.00","14.50","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","26’009’500.82","0.53","26’009’500.82","2’142’463.00","12.14","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","24’562’732.32","0.50","24’562’732.32","645’708.00","38.04","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","24’560’471.25","0.50","24’560’471.25","935’637.00","26.25","Germany","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","24’334’013.97","0.50","24’334’013.97","635’187.00","38.31","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","24’316’491.12","0.50","24’316’491.12","901’947.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","24’159’709.56","0.49","24’159’709.56","429’277.00","56.28","Spain","Bolsa De Madrid","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","24’146’892.00","0.49","24’146’892.00","70’812.00","341.00","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","23’743’168.44","0.49","23’743’168.44","272’409.00","87.16","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","23’667’518.40","0.48","23’667’518.40","40’792.00","580.20","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","23’534’541.00","0.48","23’534’541.00","194’420.00","121.05","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","23’510’529.90","0.48","23’510’529.90","249’105.00","94.38","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","22’283’401.58","0.46","22’283’401.58","505’178.00","44.11","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","22’074’480.00","0.45","22’074’480.00","641’700.00","34.40","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","21’834’360.60","0.45","21’834’360.60","215’329.00","101.40","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","21’809’649.80","0.45","21’809’649.80","41’011.00","531.80","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","21’570’548.37","0.44","21’570’548.37","959’971.00","22.47","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","20’853’867.25","0.43","20’853’867.25","775’525.00","26.89","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","18’920’320.00","0.39","18’920’320.00","55’648.00","340.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Utilities","Equity","18’755’653.70","0.38","18’755’653.70","591’661.00","31.70","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","18’652’656.00","0.38","18’652’656.00","1’766’350.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","18’187’515.06","0.37","18’187’515.06","650’949.00","27.94","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","18’033’472.00","0.37","18’033’472.00","122’510.00","147.20","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","17’751’958.40","0.36","17’751’958.40","174’724.00","101.60","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’688’544.53","0.36","17’688’544.53","17’688’545.00","100.00","European Union","-","EUR"
"TEF","TELEFONICA SA","Communication","Equity","17’495’214.74","0.36","17’495’214.74","4’471’049.00","3.91","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","17’423’820.80","0.36","17’423’820.80","1’146’304.00","15.20","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","16’898’408.07","0.35","16’898’408.07","427’051.00","39.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","16’895’469.50","0.35","16’895’469.50","689’611.00","24.50","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","16’725’581.44","0.34","16’725’581.44","692’284.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","16’633’189.00","0.34","16’633’189.00","3’543’500.00","4.69","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","16’426’852.26","0.34","16’426’852.26","489’769.00","33.54","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","16’188’606.72","0.33","16’188’606.72","235’848.00","68.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","15’895’246.01","0.33","15’895’246.01","5’032’530.00","3.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","15’579’627.84","0.32","15’579’627.84","501’921.00","31.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","14’993’781.88","0.31","14’993’781.88","190’790.00","78.59","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","14’086’331.60","0.29","14’086’331.60","117’484.00","119.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrials","Equity","14’036’256.60","0.29","14’036’256.60","89’346.00","157.10","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","13’924’170.39","0.28","13’924’170.39","1’018’966.00","13.66","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","13’880’245.17","0.28","13’880’245.17","321’079.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","13’833’645.84","0.28","13’833’645.84","265’623.00","52.08","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","13’785’952.50","0.28","13’785’952.50","727’875.00","18.94","Netherlands","Euronext Amsterdam","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","13’552’241.15","0.28","13’552’241.15","323’057.00","41.95","Austria","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","13’207’459.40","0.27","13’207’459.40","433’885.00","30.44","Spain","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","13’128’763.28","0.27","13’128’763.28","1’006’807.00","13.04","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","12’904’665.80","0.26","12’904’665.80","125’654.00","102.70","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","12’868’491.60","0.26","12’868’491.60","56’268.00","228.70","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","12’811’742.46","0.26","12’811’742.46","193’941.00","66.06","Italy","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","12’607’641.90","0.26","12’607’641.90","94’122.00","133.95","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","12’369’767.80","0.25","12’369’767.80","71’009.00","174.20","Spain","Bolsa De Madrid","EUR"
"PRY","PRYSMIAN","Industrials","Equity","12’256’066.24","0.25","12’256’066.24","251’768.00","48.68","Italy","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","12’160’704.60","0.25","12’160’704.60","194’947.00","62.38","Netherlands","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","11’955’759.15","0.24","11’955’759.15","151’243.00","79.05","Ireland","Irish Stock Exchange - All Market","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","11’831’382.30","0.24","11’831’382.30","146’247.00","80.90","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","11’822’496.00","0.24","11’822’496.00","123’151.00","96.00","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","11’427’388.15","0.23","11’427’388.15","486’065.00","23.51","France","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","11’318’758.88","0.23","11’318’758.88","159’016.00","71.18","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","11’009’023.16","0.23","11’009’023.16","260’692.00","42.23","Netherlands","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","10’860’972.00","0.22","10’860’972.00","51’231.00","212.00","Germany","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","10’672’431.62","0.22","10’672’431.62","2’970’340.00","3.59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","10’668’994.13","0.22","10’668’994.13","3’158’376.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","10’591’956.90","0.22","10’591’956.90","161’217.00","65.70","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","10’435’678.50","0.21","10’435’678.50","73’310.00","142.35","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","10’414’267.93","0.21","10’414’267.93","392’843.00","26.51","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","10’391’526.36","0.21","10’391’526.36","232’161.00","44.76","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","10’339’332.20","0.21","10’339’332.20","394’631.00","26.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","10’035’477.60","0.21","10’035’477.60","248’280.00","40.42","Ireland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","9’816’656.32","0.20","9’816’656.32","109’171.00","89.92","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","9’672’581.46","0.20","9’672’581.46","1’330’845.00","7.27","Italy","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrials","Equity","9’315’481.50","0.19","9’315’481.50","123’975.00","75.14","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","9’218’112.75","0.19","9’218’112.75","952’875.00","9.67","Ireland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materials","Equity","9’157’332.48","0.19","9’157’332.48","180’832.00","50.64","Germany","Xetra","EUR"
"EXO","EXOR NV","Financials","Equity","9’115’646.40","0.19","9’115’646.40","90’433.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","9’010’365.30","0.18","9’010’365.30","123’939.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","8’993’722.76","0.18","8’993’722.76","186’244.00","48.29","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","8’989’792.32","0.18","8’989’792.32","506’182.00","17.76","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","8’538’506.70","0.17","8’538’506.70","55’862.00","152.85","Netherlands","Euronext Amsterdam","EUR"
"SRG","SNAM","Utilities","Equity","8’320’451.61","0.17","8’320’451.61","1’970’737.00","4.22","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","8’318’163.14","0.17","8’318’163.14","532’874.00","15.61","France","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’294’341.44","0.17","8’294’341.44","112’207.00","73.92","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","8’266’568.10","0.17","8’266’568.10","25’073.00","329.70","Germany","Xetra","EUR"
"TEN","TENARIS SA","Energy","Equity","8’053’931.34","0.16","8’053’931.34","448’812.00","17.95","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","8’012’082.60","0.16","8’012’082.60","300’078.00","26.70","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","7’943’508.86","0.16","7’943’508.86","205’471.00","38.66","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","7’872’944.45","0.16","7’872’944.45","570’710.00","13.80","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","7’705’155.60","0.16","7’705’155.60","1’547’220.00","4.98","Ireland","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","7’658’951.88","0.16","7’658’951.88","129’989.00","58.92","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","7’629’398.64","0.16","7’629’398.64","1’372’194.00","5.56","Netherlands","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Health Care","Equity","7’566’574.00","0.15","7’566’574.00","204’502.00","37.00","Germany","Deutsche Boerse Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","7’453’456.25","0.15","7’453’456.25","1’192’553.00","6.25","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","7’351’442.61","0.15","7’351’442.61","329’809.00","22.29","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","7’259’409.62","0.15","7’259’409.62","466’693.00","15.56","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","7’212’194.28","0.15","7’212’194.28","183’797.00","39.24","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","7’197’066.82","0.15","7’197’066.82","446’884.00","16.11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","7’093’112.51","0.15","7’093’112.51","626’047.00","11.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Equity","7’030’042.25","0.14","7’030’042.25","81’983.00","85.75","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7’006’536.30","0.14","7’006’536.30","155’874.00","44.95","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","6’996’868.59","0.14","6’996’868.59","564’947.00","12.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","6’995’317.56","0.14","6’995’317.56","71’134.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6’968’682.93","0.14","6’968’682.93","142’131.00","49.03","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6’868’591.17","0.14","6’868’591.17","448’049.00","15.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","6’795’978.20","0.14","6’795’978.20","27’337.00","248.60","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","6’782’951.16","0.14","6’782’951.16","190’854.00","35.54","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","6’491’638.70","0.13","6’491’638.70","104’873.00","61.90","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","6’480’812.68","0.13","6’480’812.68","482’024.00","13.45","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","6’436’494.25","0.13","6’436’494.25","98’795.00","65.15","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","6’396’166.14","0.13","6’396’166.14","149’513.00","42.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrials","Equity","6’340’994.66","0.13","6’340’994.66","175’214.00","36.19","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","6’243’261.15","0.13","6’243’261.15","82’747.00","75.45","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","6’117’466.64","0.13","6’117’466.64","138’844.00","44.06","Austria","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materials","Equity","6’104’070.28","0.12","6’104’070.28","69’713.00","87.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Communication","Equity","6’036’159.51","0.12","6’036’159.51","618’079.00","9.77","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","5’745’555.68","0.12","5’745’555.68","210’152.00","27.34","Germany","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","5’637’151.45","0.12","5’637’151.45","54’764.00","102.94","Ireland","-","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","5’624’593.02","0.12","5’624’593.02","151’443.00","37.14","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5’596’318.75","0.11","5’596’318.75","81’401.00","68.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","5’566’320.15","0.11","5’566’320.15","608’341.00","9.15","Italy","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materials","Equity","5’504’120.85","0.11","5’504’120.85","56’949.00","96.65","France","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrials","Equity","5’374’020.61","0.11","5’374’020.61","351’358.00","15.30","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","5’361’039.60","0.11","5’361’039.60","132’699.00","40.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Utilities","Equity","5’353’874.79","0.11","5’353’874.79","309’562.00","17.30","Spain","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","5’267’120.80","0.11","5’267’120.80","53’392.00","98.65","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","5’100’820.44","0.10","5’100’820.44","70’963.00","71.88","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","5’066’844.25","0.10","5’066’844.25","420’485.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrials","Equity","5’037’112.58","0.10","5’037’112.58","213’166.00","23.63","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","4’962’105.73","0.10","4’962’105.73","432’051.00","11.48","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","4’943’850.04","0.10","4’943’850.04","205’651.00","24.04","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4’778’200.80","0.10","4’778’200.80","101’448.00","47.10","Netherlands","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","4’776’788.70","0.10","4’776’788.70","97’605.00","48.94","Italy","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","4’749’883.90","0.10","4’749’883.90","56’479.00","84.10","Germany","Xetra","EUR"
