"CMS","CMS ENERGY CORP","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,52","Verenigde Staten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,49","China","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,39","Verenigd Koninkrijk","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,37","Taiwan","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aandelen","0,36","Frankrijk","Nyse Euronext - Euronext Paris"
"7182","JAPAN POST BANK LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,31","Verenigde Staten","Nyse Mkt Llc"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,31","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,28","Verenigde Staten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,28","Brazilië","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,27","-","-"
"CNC","CENTENE CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,26","-","-"
"6301","KOMATSU LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aandelen","0,21","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,20","-","-"
"6762","TDK CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,19","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,19","Brazilië","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Obligaties","0,18","Japan","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,18","Zweden","Nasdaq Omx Nordic"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"8113","UNICHARM CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,15","Japan","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,15","Japan","London Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,14","Spanje","Bolsa De Madrid"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Aandelen","0,14","Duitsland","Xetra"
"5401","NIPPON STEEL CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,12","-","-"
"ALFA","ALFA LAVAL","Aandelen","0,11","Zweden","Nasdaq Omx Nordic"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"8002","MARUBENI CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aandelen","0,11","Zweden","Nasdaq Omx Nordic"
"4922","KOSE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aandelen","0,10","Italië","Borsa Italiana"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Obligaties","0,09","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligaties","0,08","Japan","-"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"DEMANT","DEMANT","Aandelen","0,08","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4666","PARK24 LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"MTD","METTLER TOLEDO INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"6923","STANLEY ELECTRIC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"HOLX","HOLOGIC INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"5938","LIXIL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"7004","HITACHI ZOSEN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"8876","RELO GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,04","-","-"
"6925","USHIO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,03","-","-"
"BHP","BHP GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,02","-","-"
"3865","HOKUETSU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"8086","NIPRO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
