﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","2.752.269,37","0,21","2.752.269,37","2.700.000,00","2.700.000,00","99,60","Frankrijk","-","3,04","20/jul/2027","3,13","EUR","20/jan/2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","2.739.567,50","0,21","2.739.567,50","2.900.000,00","2.900.000,00","94,43","Canada","-","1,88","16/mrt/2026","0,45","EUR","16/mrt/2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedekt","Obligaties","2.731.053,07","0,21","2.731.053,07","2.700.000,00","2.700.000,00","99,68","Zweden","-","1,49","04/nov/2025","3,25","EUR","17/mei/2023"
"INTNED","ING BANK NV MTN RegS","Gedekt","Obligaties","2.688.257,12","0,21","2.688.257,12","3.000.000,00","3.000.000,00","89,49","Nederland","-","4,70","18/feb/2029","0,75","EUR","18/feb/2019"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","2.685.040,85","0,21","2.685.040,85","2.600.000,00","2.600.000,00","101,29","Frankrijk","-","6,49","16/sep/2031","3,38","EUR","16/mrt/2023"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedekt","Obligaties","2.664.067,71","0,21","2.664.067,71","2.700.000,00","2.700.000,00","98,48","Frankrijk","-","6,29","25/mrt/2031","2,88","EUR","25/mrt/2024"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","2.653.985,93","0,20","2.653.985,93","2.800.000,00","2.800.000,00","94,78","Frankrijk","-","1,95","13/apr/2026","0,63","EUR","13/apr/2016"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","2.652.498,02","0,20","2.652.498,02","2.700.000,00","2.700.000,00","96,83","Canada","-","3,22","13/sep/2027","2,38","EUR","13/sep/2022"
"BMO","BANK OF MONTREAL RegS","Gedekt","Obligaties","2.624.651,05","0,20","2.624.651,05","2.750.000,00","2.750.000,00","95,41","Canada","-","1,93","05/apr/2026","1,00","EUR","05/apr/2022"
"UCGIM","UNICREDIT SPA MTN RegS","Gedekt","Obligaties","2.613.164,38","0,20","2.613.164,38","2.600.000,00","2.600.000,00","99,79","Italië","-","2,66","31/jan/2027","3,38","EUR","15/jun/2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedekt","Obligaties","2.610.494,85","0,20","2.610.494,85","2.850.000,00","2.850.000,00","90,77","Nederland","-","6,06","30/sep/2030","1,50","EUR","30/sep/2015"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","2.603.180,44","0,20","2.603.180,44","2.600.000,00","2.600.000,00","100,07","Frankrijk","-","3,75","12/apr/2028","3,25","EUR","13/apr/2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","2.589.401,06","0,20","2.589.401,06","2.500.000,00","2.500.000,00","100,55","Frankrijk","-","1,18","16/jul/2025","4,00","EUR","16/jul/2010"
"AYTCED","AYT CEDULAS CAJAS GLOBAL","Gedekt","Obligaties","2.582.632,05","0,20","2.582.632,05","2.400.000,00","2.400.000,00","103,34","Spanje","-","2,81","25/mei/2027","4,75","EUR","25/mei/2007"
"INTNED","ING BANK NV RegS","Gedekt","Obligaties","2.562.392,02","0,20","2.562.392,02","2.800.000,00","2.800.000,00","91,50","Nederland","-","3,88","11/apr/2028","0,88","EUR","11/apr/2018"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT MTN RegS","Gedekt","Obligaties","2.556.941,53","0,20","2.556.941,53","2.600.000,00","2.600.000,00","98,30","Frankrijk","-","3,78","12/apr/2028","2,75","EUR","12/okt/2022"
"BNPPCB","BNP PARIBAS HOME LOAN SFH SA RegS","Gedekt","Obligaties","2.551.150,53","0,20","2.551.150,53","2.500.000,00","2.500.000,00","99,35","Frankrijk","-","3,77","25/mei/2028","3,00","EUR","25/mei/2023"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedekt","Obligaties","2.549.575,81","0,20","2.549.575,81","2.700.000,00","2.700.000,00","93,12","Frankrijk","-","3,86","05/mei/2028","1,38","EUR","05/mei/2022"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedekt","Obligaties","2.519.407,07","0,19","2.519.407,07","2.500.000,00","2.500.000,00","99,36","Frankrijk","-","1,47","28/okt/2025","3,00","EUR","28/okt/2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","2.511.751,30","0,19","2.511.751,30","2.500.000,00","2.500.000,00","99,83","Nederland","-","8,45","01/feb/2034","3,06","EUR","01/feb/2024"
"ABNANV","ABN AMRO BANK NV RegS","Gedekt","Obligaties","2.503.639,44","0,19","2.503.639,44","3.100.000,00","3.100.000,00","80,40","Nederland","-","11,43","12/jan/2037","1,38","EUR","12/jan/2017"
"INTNED","ING BANK NV RegS","Gedekt","Obligaties","2.502.208,14","0,19","2.502.208,14","2.500.000,00","2.500.000,00","98,97","Nederland","-","1,54","21/nov/2025","2,75","EUR","21/nov/2022"
"SANTAN","BANCO SANTANDER CENTRAL HISPANO SA","Gedekt","Obligaties","2.484.523,81","0,19","2.484.523,81","2.300.000,00","2.300.000,00","103,60","Spanje","-","2,76","04/mei/2027","4,63","EUR","04/mei/2007"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","2.484.172,23","0,19","2.484.172,23","2.700.000,00","2.700.000,00","91,65","Frankrijk","-","3,35","22/sep/2027","0,63","EUR","22/feb/2019"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","2.475.976,64","0,19","2.475.976,64","2.600.000,00","2.600.000,00","95,11","Frankrijk","-","1,72","19/jan/2026","0,50","EUR","19/jan/2018"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","2.457.000,54","0,19","2.457.000,54","2.400.000,00","2.400.000,00","99,51","Frankrijk","-","2,86","18/mei/2027","3,13","EUR","18/nov/2022"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","2.447.059,36","0,19","2.447.059,36","2.758.000,00","2.758.000,00","88,72","Canada","-","3,61","15/dec/2027","0,01","EUR","15/dec/2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Gedekt","Obligaties","2.439.869,01","0,19","2.439.869,01","2.400.000,00","2.400.000,00","99,30","Spanje","-","3,03","17/jul/2027","3,13","EUR","17/jan/2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedekt","Obligaties","2.430.484,44","0,19","2.430.484,44","2.800.000,00","2.800.000,00","86,50","Nederland","-","7,31","12/jan/2032","1,13","EUR","12/jan/2017"
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","2.413.436,80","0,19","2.413.436,80","2.400.000,00","2.400.000,00","99,05","Frankrijk","-","5,02","17/okt/2029","3,00","EUR","17/feb/2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedekt","Obligaties","2.412.811,37","0,19","2.412.811,37","2.800.000,00","2.800.000,00","85,83","Nederland","-","8,16","10/jan/2033","1,25","EUR","10/jan/2018"
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","2.407.203,39","0,19","2.407.203,39","2.400.000,00","2.400.000,00","99,57","Frankrijk","-","3,55","24/jan/2028","3,13","EUR","24/okt/2022"
"INGDIB","ING DIBA AG RegS","Gedekt","Obligaties","2.400.451,35","0,19","2.400.451,35","2.700.000,00","2.700.000,00","88,82","Duitsland","-","4,73","25/feb/2029","0,63","EUR","25/feb/2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedekt","Obligaties","2.394.946,34","0,18","2.394.946,34","2.400.000,00","2.400.000,00","99,14","Frankrijk","-","6,14","03/feb/2031","3,00","EUR","30/jan/2024"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","2.393.406,96","0,18","2.393.406,96","2.400.000,00","2.400.000,00","99,25","Frankrijk","-","4,50","20/feb/2029","3,00","EUR","20/feb/2024"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedekt","Obligaties","2.381.904,36","0,18","2.381.904,36","2.400.000,00","2.400.000,00","97,88","Duitsland","-","2,32","21/sep/2026","2,38","EUR","21/sep/2022"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","2.360.529,48","0,18","2.360.529,48","2.599.000,00","2.599.000,00","90,70","Canada","-","2,97","26/apr/2027","0,13","EUR","26/jan/2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","2.353.866,07","0,18","2.353.866,07","2.800.000,00","2.800.000,00","83,97","Nederland","-","7,55","02/mrt/2032","0,75","EUR","02/mrt/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedekt","Obligaties","2.351.954,05","0,18","2.351.954,05","2.350.000,00","2.350.000,00","99,50","Australië","-","1,76","13/feb/2026","3,26","EUR","31/jan/2023"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedekt","Obligaties","2.350.569,72","0,18","2.350.569,72","2.300.000,00","2.300.000,00","99,63","Frankrijk","-","2,96","22/jun/2027","3,13","EUR","22/feb/2023"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","2.321.902,31","0,18","2.321.902,31","2.600.000,00","2.600.000,00","89,19","Frankrijk","-","4,71","23/feb/2029","0,75","EUR","23/feb/2022"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedekt","Obligaties","2.304.665,45","0,18","2.304.665,45","2.300.000,00","2.300.000,00","99,74","Frankrijk","-","6,97","24/feb/2032","3,13","EUR","24/feb/2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedekt","Obligaties","2.303.502,90","0,18","2.303.502,90","2.400.000,00","2.400.000,00","95,75","Nederland","-","1,71","14/jan/2026","0,88","EUR","14/jan/2016"
"SANUK","SANTANDER UK PLC RegS","Gedekt","Obligaties","2.299.574,68","0,18","2.299.574,68","2.450.000,00","2.450.000,00","93,75","Verenigd Koninkrijk","-","2,82","12/mrt/2027","1,13","EUR","07/apr/2022"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedekt","Obligaties","2.297.229,16","0,18","2.297.229,16","2.300.000,00","2.300.000,00","99,08","Frankrijk","-","5,25","11/jan/2030","3,00","EUR","11/jan/2023"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","2.273.290,17","0,18","2.273.290,17","2.200.000,00","2.200.000,00","100,77","Canada","-","3,90","25/jul/2028","3,50","EUR","25/jul/2023"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","2.262.639,19","0,17","2.262.639,19","2.400.000,00","2.400.000,00","94,26","Finland","-","1,88","18/mrt/2026","0,25","EUR","18/mrt/2019"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedekt","Obligaties","2.259.725,84","0,17","2.259.725,84","2.200.000,00","2.200.000,00","102,35","Canada","-","5,33","13/mrt/2030","3,71","EUR","13/mrt/2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","2.233.138,66","0,17","2.233.138,66","2.400.000,00","2.400.000,00","92,50","Frankrijk","-","3,27","31/aug/2027","0,88","EUR","31/mrt/2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedekt","Obligaties","2.228.812,92","0,17","2.228.812,92","2.400.000,00","2.400.000,00","92,79","Frankrijk","-","2,82","04/mrt/2027","0,63","EUR","04/mrt/2022"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH MTN RegS","Gedekt","Obligaties","2.224.905,28","0,17","2.224.905,28","2.300.000,00","2.300.000,00","96,73","Frankrijk","-","0,96","09/apr/2025","0,13","EUR","09/apr/2020"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","2.220.961,13","0,17","2.220.961,13","2.200.000,00","2.200.000,00","100,05","Spanje","-","5,20","11/jan/2030","3,38","EUR","11/jan/2023"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedekt","Obligaties","2.194.333,16","0,17","2.194.333,16","2.400.000,00","2.400.000,00","90,83","Frankrijk","-","4,17","11/aug/2028","0,88","EUR","12/jul/2018"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","2.188.812,92","0,17","2.188.812,92","2.350.000,00","2.350.000,00","92,99","Noorwegen","-","2,35","07/sep/2026","0,25","EUR","07/sep/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedekt","Obligaties","2.171.369,61","0,17","2.171.369,61","2.350.000,00","2.350.000,00","92,34","Australië","-","2,85","16/mrt/2027","0,63","EUR","16/mrt/2022"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","2.170.595,88","0,17","2.170.595,88","2.400.000,00","2.400.000,00","90,39","Finland","-","4,79","30/mrt/2029","1,00","EUR","30/mrt/2022"
"ABNANV","ABN AMRO BANK NV RegS","Gedekt","Obligaties","2.169.991,01","0,17","2.169.991,01","2.900.000,00","2.900.000,00","74,73","Nederland","-","10,37","14/jan/2035","0,38","EUR","14/jan/2020"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","2.164.068,38","0,17","2.164.068,38","2.100.000,00","2.100.000,00","100,76","Canada","-","2,25","08/sep/2026","3,77","EUR","08/sep/2023"
"SANUK","SANTANDER UK PLC RegS","Gedekt","Obligaties","2.160.459,14","0,17","2.160.459,14","2.175.000,00","2.175.000,00","99,08","Verenigd Koninkrijk","-","4,56","12/mrt/2029","3,00","EUR","18/mrt/2024"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedekt","Obligaties","2.150.644,30","0,17","2.150.644,30","2.300.000,00","2.300.000,00","92,79","Frankrijk","-","2,96","05/mei/2027","0,75","EUR","05/mei/2017"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedekt","Obligaties","2.144.911,67","0,17","2.144.911,67","2.300.000,00","2.300.000,00","92,72","Finland","-","3,36","05/okt/2027","1,00","EUR","05/apr/2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedekt","Obligaties","2.139.617,28","0,16","2.139.617,28","2.300.000,00","2.300.000,00","92,42","Zweden","-","3,11","28/jun/2027","0,75","EUR","28/mrt/2022"
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","2.135.339,60","0,16","2.135.339,60","2.400.000,00","2.400.000,00","88,95","Frankrijk","-","5,74","12/apr/2030","1,13","EUR","12/apr/2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedekt","Obligaties","2.127.510,37","0,16","2.127.510,37","2.335.000,00","2.335.000,00","91,11","Canada","-","2,72","21/jan/2027","0,01","EUR","21/jan/2020"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedekt","Obligaties","2.099.824,40","0,16","2.099.824,40","2.200.000,00","2.200.000,00","94,78","Frankrijk","-","2,06","29/mei/2026","0,75","EUR","29/mei/2018"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","2.094.129,07","0,16","2.094.129,07","2.100.000,00","2.100.000,00","98,95","Frankrijk","-","6,09","15/jan/2031","3,00","EUR","15/jan/2024"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","2.075.534,75","0,16","2.075.534,75","2.250.000,00","2.250.000,00","90,60","Duitsland","-","7,34","10/mei/2032","1,75","EUR","10/mei/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","2.068.954,21","0,16","2.068.954,21","2.250.000,00","2.250.000,00","91,95","Canada","-","2,44","07/okt/2026","0,01","EUR","07/okt/2021"
"INTNED","ING BANK NV RegS","Gedekt","Obligaties","2.066.683,55","0,16","2.066.683,55","2.100.000,00","2.100.000,00","97,67","Nederland","-","6,93","10/jan/2032","2,75","EUR","10/jan/2024"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedekt","Obligaties","2.063.927,21","0,16","2.063.927,21","2.000.000,00","2.000.000,00","100,60","Frankrijk","-","2,15","31/jul/2026","3,63","EUR","31/jul/2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","2.060.795,94","0,16","2.060.795,94","2.000.000,00","2.000.000,00","100,88","Duitsland","-","4,00","28/aug/2028","3,38","EUR","28/aug/2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","2.054.584,68","0,16","2.054.584,68","2.400.000,00","2.400.000,00","85,61","Frankrijk","-","4,93","16/apr/2029","0,01","EUR","16/apr/2021"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedekt","Obligaties","2.049.067,66","0,16","2.049.067,66","2.525.000,00","2.525.000,00","81,15","Noorwegen","-","6,68","21/jan/2031","0,01","EUR","21/jan/2021"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","2.046.076,89","0,16","2.046.076,89","2.212.000,00","2.212.000,00","92,45","Duitsland","-","2,85","15/mrt/2027","0,50","EUR","15/mrt/2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","2.031.564,30","0,16","2.031.564,30","2.255.000,00","2.255.000,00","90,02","Canada","-","3,20","19/jul/2027","0,10","EUR","19/jul/2019"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","2.030.964,09","0,16","2.030.964,09","2.200.000,00","2.200.000,00","92,15","Nederland","-","3,71","08/feb/2028","0,88","EUR","08/feb/2018"
"SANTAN","BANCO SANTANDER SA","Gedekt","Obligaties","2.025.866,70","0,16","2.025.866,70","2.000.000,00","2.000.000,00","100,53","Spanje","-","1,74","06/feb/2026","3,88","EUR","06/feb/2006"
"UCGIM","UNICREDIT SPA MTN RegS","Gedekt","Obligaties","2.022.464,15","0,16","2.022.464,15","1.950.000,00","1.950.000,00","100,77","Italië","-","5,53","31/jul/2030","3,50","EUR","15/jun/2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","2.019.928,62","0,16","2.019.928,62","2.215.000,00","2.215.000,00","91,19","Canada","-","2,70","14/jan/2027","0,01","EUR","14/jan/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","2.010.884,36","0,16","2.010.884,36","2.000.000,00","2.000.000,00","98,99","Duitsland","-","1,39","24/sep/2025","2,75","EUR","26/jan/2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","2.009.367,32","0,15","2.009.367,32","2.500.000,00","2.500.000,00","80,33","Nederland","-","7,49","01/dec/2031","0,13","EUR","01/dec/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Gedekt","Obligaties","2.004.857,22","0,15","2.004.857,22","2.000.000,00","2.000.000,00","99,62","Australië","-","6,12","05/feb/2031","3,15","EUR","05/feb/2024"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedekt","Obligaties","1.997.530,35","0,15","1.997.530,35","2.000.000,00","2.000.000,00","99,25","Frankrijk","-","2,67","01/feb/2027","3,00","EUR","01/feb/2024"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedekt","Obligaties","1.995.959,69","0,15","1.995.959,69","2.000.000,00","2.000.000,00","99,16","Frankrijk","-","6,13","31/jan/2031","3,00","EUR","31/jan/2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","1.995.837,14","0,15","1.995.837,14","2.400.000,00","2.400.000,00","83,15","Nederland","-","6,13","02/jul/2030","0,01","EUR","02/jul/2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH MTN RegS","Gedekt","Obligaties","1.995.799,91","0,15","1.995.799,91","2.100.000,00","2.100.000,00","94,96","Frankrijk","-","1,81","19/feb/2026","0,50","EUR","19/jan/2018"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedekt","Obligaties","1.979.376,90","0,15","1.979.376,90","2.000.000,00","2.000.000,00","98,24","Frankrijk","-","4,42","12/jan/2029","2,75","EUR","12/jan/2024"
"INTNED","ING BANK NV RegS","Gedekt","Obligaties","1.974.276,22","0,15","1.974.276,22","2.000.000,00","2.000.000,00","98,00","Nederland","-","3,53","10/jan/2028","2,63","EUR","10/jan/2024"
"SWEDA","SWEDBANK HYPOTEK AB RegS","Gedekt","Obligaties","1.974.055,20","0,15","1.974.055,20","2.050.000,00","2.050.000,00","96,25","Zweden","-","1,09","28/mei/2025","0,05","EUR","28/mei/2019"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedekt","Obligaties","1.970.210,39","0,15","1.970.210,39","1.900.000,00","1.900.000,00","101,28","Frankrijk","-","5,58","31/jul/2030","3,38","EUR","31/jul/2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedekt","Obligaties","1.966.569,97","0,15","1.966.569,97","1.950.000,00","1.950.000,00","98,59","Finland","-","2,07","22/jun/2026","2,75","EUR","22/nov/2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","1.964.902,50","0,15","1.964.902,50","1.900.000,00","1.900.000,00","100,62","Frankrijk","-","7,75","08/jun/2033","3,25","EUR","08/jun/2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedekt","Obligaties","1.953.551,45","0,15","1.953.551,45","2.100.000,00","2.100.000,00","92,98","Canada","-","2,14","19/jun/2026","0,05","EUR","19/jun/2019"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","1.952.187,53","0,15","1.952.187,53","2.000.000,00","2.000.000,00","95,93","Spanje","-","7,38","08/sep/2032","2,75","EUR","08/sep/2022"
"CEDTDA","PROGRAMA CEDULAS TDA FONDO DE TITU","Gedekt","Obligaties","1.946.009,27","0,15","1.946.009,27","1.900.000,00","1.900.000,00","102,18","Spanje","-","2,79","28/mrt/2027","4,25","EUR","28/mrt/2007"
