﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"DSY","DASSAULT SYSTEMES","IT","Azionario","1.532.930,74","2,28","1.532.930,74","39.478,00","38,83","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","1.506.084,48","2,24","1.506.084,48","26.856,00","56,08","Spagna","Bolsa De Madrid","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","1.387.992,93","2,06","1.387.992,93","40.127,00","34,59","Francia","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","1.338.872,08","1,99","1.338.872,08","59.878,00","22,36","Italia","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","1.297.897,20","1,93","1.297.897,20","48.429,00","26,80","Paesi Bassi","Euronext Amsterdam","EUR"
"MRK","MERCK","Salute","Azionario","1.153.799,60","1,72","1.153.799,60","7.636,00","151,10","Germania","Xetra","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","1.152.873,36","1,71","1.152.873,36","110.007,00","10,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","1.127.815,55","1,68","1.127.815,55","10.987,00","102,65","Paesi Bassi","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","1.066.848,45","1,59","1.066.848,45","43.315,00","24,63","Germania","Xetra","EUR"
"NOKIA","NOKIA","IT","Azionario","1.000.299,62","1,49","1.000.299,62","315.055,00","3,17","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","997.100,00","1,48","997.100,00","14.750,00","67,60","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"UCB","UCB SA","Salute","Azionario","890.231,65","1,32","890.231,65","7.459,00","119,35","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","855.303,53","1,27","855.303,53","63.029,00","13,57","Francia","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","808.716,40","1,20","808.716,40","7.844,00","103,10","Germania","Xetra","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","785.566,08","1,17","785.566,08","12.168,00","64,56","Italia","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","709.929,00","1,06","709.929,00","9.999,00","71,00","Germania","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","668.418,07","0,99","668.418,07","198.226,00","3,37","Paesi Bassi","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energia","Azionario","658.092,02","0,98","658.092,02","24.994,00","26,33","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","657.553,96","0,98","657.553,96","10.079,00","65,24","Paesi Bassi","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","616.974,80","0,92","616.974,80","15.340,00","40,22","Irlanda","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","608.649,36","0,91","608.649,36","83.836,00","7,26","Italia","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","523.871,80","0,78","523.871,80","1.549,00","338,20","Germania","Xetra","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","506.591,03","0,75","506.591,03","120.359,00","4,21","Italia","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","493.034,31","0,73","493.034,31","35.766,00","13,79","Italia","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","489.641,32","0,73","489.641,32","12.838,00","38,14","Spagna","Bolsa De Madrid","EUR"
"QIA","QIAGEN NV","Salute","Azionario","482.470,56","0,72","482.470,56","13.068,00","36,92","Germania","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","471.996,34","0,70","471.996,34","7.981,00","59,14","Francia","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","439.991,40","0,65","439.991,40","39.180,00","11,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","429.478,14","0,64","429.478,14","34.372,00","12,49","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","427.335,76","0,64","427.335,76","27.967,00","15,28","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","400.564,08","0,60","400.564,08","29.904,00","13,40","Italia","Borsa Italiana","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","397.500,25","0,59","397.500,25","6.139,00","64,75","Germania","Xetra","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","364.440,96","0,54","364.440,96","9.672,00","37,68","Germania","Xetra","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","356.582,32","0,53","356.582,32","13.246,00","26,92","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","339.817,32","0,51","339.817,32","8.403,00","40,44","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","307.199,50","0,46","307.199,50","26.713,00","11,50","Italia","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","304.773,18","0,45","304.773,18","6.177,00","49,34","Italia","Borsa Italiana","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","292.481,25","0,44","292.481,25","4.105,00","71,25","Austria","Wiener Boerse Ag","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","260.717,73","0,39","260.717,73","13.643,00","19,11","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","258.476,40","0,38","258.476,40","12.285,00","21,04","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","251.475,84","0,37","251.475,84","6.237,00","40,32","Germania","Xetra","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","243.803,00","0,36","243.803,00","2.402,00","101,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","242.556,00","0,36","242.556,00","2.378,00","102,00","Germania","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","239.586,60","0,36","239.586,60","2.046,00","117,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","238.099,14","0,35","238.099,14","18.558,00","12,83","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Salute","Azionario","226.927,04","0,34","226.927,04","7.292,00","31,12","Italia","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","205.725,34","0,31","205.725,34","6.299,00","32,66","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","205.264,90","0,31","205.264,90","1.913,00","107,30","Spagna","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","192.261,40","0,29","192.261,40","12.380,00","15,53","Spagna","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","167.616,80","0,25","167.616,80","1.816,00","92,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","152.500,06","0,23","152.500,06","152.500,00","100,00","Unione Europea","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","124.615,84","0,19","124.615,84","1.211,00","102,92","Irlanda","-","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","104.297,38","0,16","104.297,38","7.766,00","13,43","Spagna","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","22.835,25","0,03","22.835,25","24.277,00","94,06","Stati Uniti","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","22.000,00","0,03","22.000,00","22.000,00","100,00","Unione Europea","-","EUR"
"IDK4","IBEX MINI IDX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","157.335,00","15,00","10.489,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","106.740,00","6,00","355,80","Unione Europea","Eurex Deutschland","EUR"
 
