﻿iShares Factors US Growth Style ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"14/Jan/2020"
Shares Outstanding,"1’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","533’736.95","1.06","533’736.95","1’889.00","282.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","496’571.31","0.98","496’571.31","4’293.00","115.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","478’323.56","0.95","478’323.56","884.00","541.09","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","475’610.66","0.94","475’610.66","686.00","693.31","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","424’002.90","0.84","424’002.90","4’135.00","102.54","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","418’934.40","0.83","418’934.40","1’088.00","385.05","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","410’136.00","0.81","410’136.00","2’972.00","138.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","404’523.05","0.80","404’523.05","565.00","715.97","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","403’131.05","0.80","403’131.05","763.00","528.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","392’239.90","0.78","392’239.90","806.00","486.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","388’909.71","0.77","388’909.71","1’239.00","313.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","382’237.44","0.76","382’237.44","5’928.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","375’138.02","0.74","375’138.02","18’562.00","20.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","366’992.50","0.73","366’992.50","2’191.00","167.50","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","343’284.48","0.68","343’284.48","2’112.00","162.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","327’553.89","0.65","327’553.89","537.00","609.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","322’684.76","0.64","322’684.76","3’362.00","95.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","320’975.81","0.64","320’975.81","1’751.00","183.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","319’237.24","0.63","319’237.24","1’748.00","182.63","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","314’234.35","0.62","314’234.35","5’035.00","62.41","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","312’433.52","0.62","312’433.52","6’632.00","47.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","310’966.38","0.62","310’966.38","2’567.00","121.14","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","304’020.86","0.60","304’020.86","2’431.00","125.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","301’582.04","0.60","301’582.04","4’012.00","75.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","297’637.50","0.59","297’637.50","625.00","476.22","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","274’133.00","0.54","274’133.00","11’950.00","22.94","United States","NASDAQ","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","272’340.12","0.54","272’340.12","13’182.00","20.66","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","271’169.72","0.54","271’169.72","986.00","275.02","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","265’583.15","0.53","265’583.15","419.00","633.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","261’035.33","0.52","261’035.33","271.00","963.23","United States","NASDAQ","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","259’207.50","0.51","259’207.50","3’230.00","80.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","246’443.84","0.49","246’443.84","2’272.00","108.47","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","240’742.77","0.48","240’742.77","719.00","334.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","236’409.53","0.47","236’409.53","8’507.00","27.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","228’184.88","0.45","228’184.88","1’309.00","174.32","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","222’357.50","0.44","222’357.50","6’134.00","36.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","218’519.63","0.43","218’519.63","2’039.00","107.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","207’854.82","0.41","207’854.82","5’087.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","201’354.12","0.40","201’354.12","594.00","338.98","United States","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","197’915.20","0.39","197’915.20","1’640.00","120.68","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","193’932.78","0.38","193’932.78","178.00","1’089.51","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"DVA","DAVITA INC","Health Care","Equity","180’264.42","0.36","180’264.42","1’389.00","129.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","178’953.18","0.35","178’953.18","454.00","394.17","United States","NASDAQ","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","173’735.52","0.34","173’735.52","812.00","213.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","171’197.55","0.34","171’197.55","3’093.00","55.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Consumer Discretionary","Equity","157’255.56","0.31","157’255.56","9’207.00","17.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","153’009.00","0.30","153’009.00","5’667.00","27.00","United States","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","136’331.44","0.27","136’331.44","548.00","248.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","133’266.50","0.26","133’266.50","386.00","345.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","126’977.40","0.25","126’977.40","363.00","349.80","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","122’709.76","0.24","122’709.76","2’368.00","51.82","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","122’231.34","0.24","122’231.34","42.00","2’910.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","120’946.32","0.24","120’946.32","264.00","458.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","115’460.20","0.23","115’460.20","94.00","1’228.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","112’011.90","0.22","112’011.90","715.00","156.66","United States","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","104’609.36","0.21","104’609.36","472.00","221.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","93’629.79","0.19","93’629.79","27.00","3’467.77","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","70’490.73","0.14","70’490.73","939.00","75.07","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","67’419.22","0.13","67’419.22","254.00","265.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","65’044.38","0.13","65’044.38","731.00","88.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","63’214.50","0.13","63’214.50","1’258.00","50.25","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","53’260.29","0.11","53’260.29","339.00","157.11","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","48’681.50","0.10","48’681.50","245.00","198.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","43’883.84","0.09","43’883.84","308.00","142.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","38’448.98","0.08","38’448.98","82.00","468.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","37’004.89","0.07","37’004.89","37’005.00","1.00","United States","-","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","35’861.40","0.07","35’861.40","135.00","265.64","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","31’161.44","0.06","31’161.44","236.00","132.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","23’048.85","0.05","23’048.85","229.00","100.65","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","19’310.94","0.04","19’310.94","99.00","195.06","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","15’330.88","0.03","15’330.88","23.00","666.56","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","9’301.83","0.02","9’301.83","19.00","489.57","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6’850.50","0.01","6’850.50","30.00","228.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","5’718.24","0.01","5’718.24","16.00","357.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","3’086.36","0.01","3’086.36","76.00","40.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","2’942.33","0.01","2’942.33","1.00","2’942.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","2’879.36","0.01","2’879.36","8.00","359.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-139.39","0.00","-139.39","-139.00","100.00","United States","-","USD","1.00","USD","-"
 
