﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"20/Jan/2010"
Shares Outstanding,"62’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","14’883’613.79","1.08","14’883’613.79","1’103’327.00","13.49","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"DANSKE","DANSKE BANK","Financials","Equity","14’046’298.16","1.02","14’046’298.16","479’840.00","29.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","13’947’681.64","1.01","13’947’681.64","20’444.00","682.24","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","13’643’374.97","0.99","13’643’374.97","3’958’849.00","3.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","13’291’274.34","0.97","13’291’274.34","500’784.00","26.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAMPO","SAMPO","Financials","Equity","13’123’679.32","0.95","13’123’679.32","312’880.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","13’015’322.22","0.94","13’015’322.22","1’572’451.00","8.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","12’992’499.54","0.94","12’992’499.54","2’600’156.00","5.00","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’880’081.37","0.94","12’880’081.37","4’144’644.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DNB","DNB BANK","Financials","Equity","12’659’689.76","0.92","12’659’689.76","641’515.00","19.73","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"KBC","KBC GROEP","Financials","Equity","12’631’816.49","0.92","12’631’816.49","173’526.00","72.79","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","11’613’747.62","0.84","11’613’747.62","588’710.00","19.73","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"AV.","AVIVA PLC","Financials","Equity","10’927’886.02","0.79","10’927’886.02","1’897’744.00","5.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","10’883’896.48","0.79","10’883’896.48","741’081.00","14.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","10’591’396.47","0.77","10’591’396.47","238’490.00","44.41","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","10’355’475.05","0.75","10’355’475.05","41’786.00","247.82","Germany","Xetra","USD","0.94","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","10’211’329.17","0.74","10’211’329.17","1’012’162.00","10.09","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"CBK","COMMERZBANK AG","Financials","Equity","10’027’076.94","0.73","10’027’076.94","731’432.00","13.71","Germany","Xetra","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","8’678’944.66","0.63","8’678’944.66","188’047.00","46.15","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","8’264’048.90","0.60","8’264’048.90","173’311.00","47.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EQT","EQT","Financials","Equity","7’700’256.43","0.56","7’700’256.43","259’537.00","29.67","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7’654’129.18","0.56","7’654’129.18","143’102.00","53.49","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","7’563’133.29","0.55","7’563’133.29","734’307.00","10.30","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"EXO","EXOR NV","Financials","Equity","6’985’534.11","0.51","6’985’534.11","65’083.00","107.33","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’371’663.30","0.46","6’371’663.30","425’682.00","14.97","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6’119’001.74","0.44","6’119’001.74","181’286.00","33.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AGN","AEGON LTD","Financials","Equity","6’072’354.48","0.44","6’072’354.48","1’010’984.00","6.01","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","5’661’945.57","0.41","5’661’945.57","1’086’437.00","5.21","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","5’562’160.43","0.40","5’562’160.43","331’685.00","16.77","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","5’545’491.34","0.40","5’545’491.34","59’198.00","93.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","5’478’536.36","0.40","5’478’536.36","837’443.00","6.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","5’303’278.53","0.39","5’303’278.53","110’480.00","48.00","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","5’190’927.35","0.38","5’190’927.35","111’471.00","46.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’169’153.62","0.38","5’169’153.62","355’698.00","14.53","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","4’914’464.20","0.36","4’914’464.20","31’972.00","153.71","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WISE","WISE PLC CLASS A","Financials","Equity","4’841’620.02","0.35","4’841’620.02","425’925.00","11.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’828’704.59","0.35","4’828’704.59","4’413’677.00","109.40","Switzerland","-","USD","0.91","CHF","-"
"TRYG","TRYG","Financials","Equity","4’747’981.84","0.34","4’747’981.84","241’009.00","19.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","4’583’906.88","0.33","4’583’906.88","61’489.00","74.55","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’310’167.11","0.31","4’310’167.11","4’055’864.00","106.27","European Union","-","USD","0.94","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’301’819.53","0.31","4’301’819.53","4’301’820.00","100.00","United States","-","USD","1.00","USD","-"
"MNG","M&G PLC","Financials","Equity","3’953’611.57","0.29","3’953’611.57","1’575’131.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PST","POSTE ITALIANE","Financials","Equity","3’909’188.11","0.28","3’909’188.11","315’484.00","12.39","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3’420’563.62","0.25","3’420’563.62","103’851.00","32.94","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3’402’751.27","0.25","3’402’751.27","25’578.00","133.03","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TLX","TALANX AG","Financials","Equity","3’299’341.74","0.24","3’299’341.74","44’736.00","73.75","Germany","Xetra","USD","0.94","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’281’936.52","0.24","3’281’936.52","518’385.00","6.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’126’749.12","0.23","3’126’749.12","2’511’344.00","124.51","United Kingdom","-","USD","0.80","GBP","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2’933’675.56","0.21","2’933’675.56","88’920.00","32.99","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"AMUN","AMUNDI SA","Financials","Equity","2’900’246.66","0.21","2’900’246.66","42’676.00","67.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","2’660’339.01","0.19","2’660’339.01","52’932.00","50.26","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"SDR","SCHRODERS PLC","Financials","Equity","2’603’110.08","0.19","2’603’110.08","557’538.00","4.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RF","EURAZEO","Financials","Equity","2’560’524.48","0.19","2’560’524.48","28’873.00","88.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Equity","2’447’699.06","0.18","2’447’699.06","10’624.00","230.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NEXI","NEXI","Financials","Equity","2’374’934.99","0.17","2’374’934.99","407’515.00","5.83","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BCVN","BC VAUD N","Financials","Equity","2’298’298.12","0.17","2’298’298.12","20’738.00","110.83","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’291’029.55","0.17","2’291’029.55","248’328.00","9.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","2’262’906.19","0.16","2’262’906.19","1’288’566.00","1.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2’106’799.52","0.15","2’106’799.52","140’634.00","14.98","Norway","Oslo Bors Asa","USD","10.96","NOK","-"
"WLN","WORLDLINE SA","Financials","Equity","1’952’809.96","0.14","1’952’809.96","166’978.00","11.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1’908’611.75","0.14","1’908’611.75","369’210.00","5.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","773’306.83","0.06","773’306.83","8’423’979.00","9.18","Sweden","-","USD","10.89","SEK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","721’573.30","0.05","721’573.30","679’000.00","106.27","European Union","-","USD","0.94","EUR","19/Feb/2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","400’000.00","0.03","400’000.00","400’000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","382’230.35","0.03","382’230.35","307’000.00","124.51","United Kingdom","-","USD","0.80","GBP","19/Feb/2019"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","239’331.15","0.02","239’331.15","1’680’141.00","14.24","Denmark","-","USD","7.02","DKK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","25’579.24","0.00","25’579.24","280’368.00","9.12","Norway","-","USD","10.96","NOK","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-20.62","0.00","-20.62","389’782.00","1.00","United States","-","USD","7.02","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10’587’297.53","202.00","5’241.23","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8’344’250.40","84.00","9’933.64","-","IFLL","USD","0.80","GBP","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-138.26","0.00","-138.26","345’221.00","1.00","United States","-","USD","0.94","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-779.00","0.00","-779.00","-5’435’121.00","1.00","United States","-","USD","10.89","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-1’378.68","0.00","-1’378.68","346’814.00","1.00","United States","-","USD","0.91","USD","-"
 
