﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","2 530 216,42","1,47","2 530 216,42","32 497,00","77,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","2 490 722,35","1,45","2 490 722,35","17 005,00","146,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","2 463 591,13","1,43","2 463 591,13","246 113,00","10,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2 292 133,48","1,33","2 292 133,48","19 942,00","114,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","2 269 134,30","1,32","2 269 134,30","43 755,00","51,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","2 070 132,00","1,20","2 070 132,00","20 040,00","103,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","1 569 115,80","0,91","1 569 115,80","55 485,00","28,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","1 196 545,88","0,70","1 196 545,88","21 118,00","56,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","890 504,24","0,52","890 504,24","890 504,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","41 000,00","0,02","41 000,00","41 000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7 893,36","0,00","7 893,36","6 205,00","127,22","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5 259,01","0,00","5 259,01","4 864,00","108,12","Europäische Union","-","EUR"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","856 980,00","9,00","952,20","-","Chicago Mercantile Exchange","USD"
 
