﻿iShares MSCI South Korea ETF
Fund Holdings as of,"14/May/2024"
Inception Date,"09/May/2000"
Shares Outstanding,"82,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"003670","POSCO FUTURE M LTD","Industrials","Equity","43,759,007.05","0.81","43,759,007.05","218,261.00","200.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","39,881,317.61","0.74","39,881,317.61","5,390,277.00","7.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"003550","LG CORP","Industrials","Equity","39,230,249.06","0.73","39,230,249.06","667,231.00","58.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","39,201,760.22","0.73","39,201,760.22","577,130.00","67.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","37,756,874.70","0.70","37,756,874.70","238,225.00","158.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"402340","SK SQUARE LTD","Industrials","Equity","37,480,210.35","0.70","37,480,210.35","649,570.00","57.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","37,401,071.96","0.69","37,401,071.96","2,898,001.00","12.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"259960","KRAFTON INC","Communication","Equity","35,515,048.02","0.66","35,515,048.02","189,204.00","187.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"096770","SK INNOVATION LTD","Energy","Equity","35,101,499.18","0.65","35,101,499.18","435,319.00","80.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","35,089,427.97","0.65","35,089,427.97","309,753.00","113.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"034730","SK INC","Industrials","Equity","34,282,351.82","0.64","34,282,351.82","288,315.00","118.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005830","DB INSURANCE LTD","Financials","Equity","32,507,119.16","0.60","32,507,119.16","427,542.00","76.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","32,497,020.05","0.60","32,497,020.05","313,775.00","103.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","32,140,253.22","0.60","32,140,253.22","323,803.00","99.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","31,837,023.55","0.59","31,837,023.55","269,738.00","118.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","31,454,996.17","0.58","31,454,996.17","254,832.00","123.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","28,765,865.44","0.53","28,765,865.44","2,000,243.00","14.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"010130","KOREA ZINC INC","Materials","Equity","28,710,731.11","0.53","28,710,731.11","80,305.00","357.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","27,201,158.38","0.51","27,201,158.38","683,348.00","39.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"000100","YUHAN CORP","Health Care","Equity","26,987,633.64","0.50","26,987,633.64","528,614.00","51.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","26,178,354.31","0.49","26,178,354.31","232,439.00","112.62","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","25,171,555.93","0.47","25,171,555.93","1,573,682.00","16.00","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","24,669,881.55","0.46","24,669,881.55","2,454,707.00","10.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","24,433,425.99","0.45","24,433,425.99","1,327,501.00","18.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","24,426,003.94","0.45","24,426,003.94","177,793.00","137.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","23,756,125.63","0.44","23,756,125.63","574,659.00","41.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","23,733,242.96","0.44","23,733,242.96","720,496.00","32.94","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"051900","LG H & H LTD","Consumer Staples","Equity","22,762,115.18","0.42","22,762,115.18","69,255.00","328.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","22,454,031.70","0.42","22,454,031.70","126,775.00","177.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"011200","HMM LTD","Industrials","Equity","22,445,801.90","0.42","22,445,801.90","1,706,367.00","13.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"267250","HD HYUNDAI LTD","Energy","Equity","22,308,933.79","0.41","22,308,933.79","451,171.00","49.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","21,223,576.67","0.39","21,223,576.67","132,083.00","160.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","20,772,521.05","0.39","20,772,521.05","2,670,488.00","7.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","20,442,288.43","0.38","20,442,288.43","189,496.00","107.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"010950","S-OIL CORP","Energy","Equity","20,120,584.01","0.37","20,120,584.01","395,806.00","50.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","19,995,656.06","0.37","19,995,656.06","82,337.00","242.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"352820","HYBE LTD","Communication","Equity","19,950,081.07","0.37","19,950,081.07","141,161.00","141.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","19,823,277.51","0.37","19,823,277.51","384,434.00","51.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"323410","KAKAOBANK CORP","Financials","Equity","19,587,695.58","0.36","19,587,695.58","1,131,582.00","17.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"066970","L&F LTD","Industrials","Equity","19,462,417.56","0.36","19,462,417.56","173,370.00","112.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","19,077,178.36","0.35","19,077,178.36","892,975.00","21.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","19,024,246.87","0.35","19,024,246.87","442,977.00","42.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"004020","HYUNDAI STEEL","Materials","Equity","18,452,246.47","0.34","18,452,246.47","788,265.00","23.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","18,224,030.75","0.34","18,224,030.75","710,867.00","25.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Equity","18,138,860.43","0.34","18,138,860.43","3,151,627.00","5.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","17,963,832.60","0.33","17,963,832.60","623,452.00","28.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"128940","HANMI PHARM LTD","Health Care","Equity","17,339,017.27","0.32","17,339,017.27","75,007.00","231.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","17,140,329.40","0.32","17,140,329.40","164,570.00","104.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","16,691,863.27","0.31","16,691,863.27","160,602.00","103.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","16,510,710.29","0.31","16,510,710.29","85,953.00","192.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"078930","GS HOLDINGS","Industrials","Equity","16,446,783.26","0.31","16,446,783.26","501,517.00","32.79","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","15,782,580.29","0.29","15,782,580.29","1,701,474.00","9.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"001570","KUM YANG LTD","Materials","Equity","15,548,952.12","0.29","15,548,952.12","222,454.00","69.90","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","15,409,779.79","0.29","15,409,779.79","179,560.00","85.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"271560","ORION CORP","Consumer Staples","Equity","15,092,190.41","0.28","15,092,190.41","226,325.00","66.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"017670","SK TELECOM LTD","Communication","Equity","15,054,758.35","0.28","15,054,758.35","390,383.00","38.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","14,323,056.28","0.27","14,323,056.28","224,119.00","63.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"032640","LG UPLUS CORP","Communication","Equity","14,161,011.71","0.26","14,161,011.71","1,936,918.00","7.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"030200","KT CORP","Communication","Equity","12,920,944.89","0.24","12,920,944.89","484,014.00","26.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","12,585,656.90","0.23","12,585,656.90","17,231,652,144.00","0.07","Korea (South)","-","USD","1,369.15","KRW","01/Jan/2000"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","12,574,715.33","0.23","12,574,715.33","370,251.00","33.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","12,158,135.18","0.23","12,158,135.18","1,068,441.00","11.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"011790","SKC LTD","Materials","Equity","11,643,161.38","0.22","11,643,161.38","145,982.00","79.76","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"251270","NETMARBLE CORP","Communication","Equity","11,488,076.40","0.21","11,488,076.40","250,062.00","45.94","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","11,109,394.19","0.21","11,109,394.19","371,439.00","29.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","10,982,063.69","0.20","10,982,063.69","462,649.00","23.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"068760","CELLTRION PHARM INC","Health Care","Equity","10,708,934.38","0.20","10,708,934.38","151,625.00","70.63","Korea (South)","Korea Exchange (Kosdaq)","USD","1,369.15","KRW","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","9,140,796.99","0.17","9,140,796.99","218,414.00","41.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","9,058,049.88","0.17","9,058,049.88","208,785.00","43.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","7,806,568.73","0.15","7,806,568.73","1,898,466.00","4.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"377300","KAKAOPAY CORP","Financials","Equity","6,177,684.26","0.11","6,177,684.26","237,256.00","26.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","5,603,865.90","0.10","5,603,865.90","118,954.00","47.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","07/Jun/1993"
"180640","HANJIN KAL","Industrials","Equity","4,791,466.82","0.09","4,791,466.82","105,132.00","45.58","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","2,767,163.28","0.05","2,767,163.28","38,978.00","70.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,450,000.00","0.03","1,450,000.00","1,450,000.00","1.00","United States","-","USD","1.00","USD","-"
"KMM4","KOSPI2 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","44,880,555.45","661.00","0.27","-","Korea Exchange (Futures Market)","USD","1,369.15","KRW","-"
"023530","LOTTE SHOPPING LTD","Consumer Discretionary","Equity","50.69","0.00","50.69","1.00","50.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-364.83","0.00","-364.83","2,735,064,897.00","1.00","United States","-","USD","1,369.15","USD","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-117,288.98","0.00","-117,288.98","158,521,658,920.00","1.00","United States","-","USD","1,369.23","USD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-84,819,374.67","-1.58","-84,819,374.67","-116,130,446,836.00","0.07","Korea (South)","-","USD","1,369.15","KRW","-"
 
