﻿iShares Environmental Infrastructure and Industrials ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Nov 01, 2022"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SWEC B","SWECO CLASS B","Industrials","Equity","42,560.41","0.87","42,560.41","3,933.00","10.82","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","36,737.05","0.75","36,737.05","8,870.00","4.14","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SJW","SJW GROUP","Utilities","Equity","34,089.45","0.69","34,089.45","615.00","55.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","33,882.90","0.69","33,882.90","900.00","37.65","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","31,908.37","0.65","31,908.37","417.00","76.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6368","ORGANO CORP","Industrials","Equity","25,899.00","0.53","25,899.00","500.00","51.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LNN","LINDSAY CORP","Industrials","Equity","25,534.44","0.52","25,534.44","213.00","119.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGM","SIMS LTD","Materials","Equity","23,588.29","0.48","23,588.29","3,087.00","7.64","Australia","Asx - All Markets","USD","1.53","AUD","-"
"BFSA","BEFESA SA","Industrials","Equity","23,163.88","0.47","23,163.88","779.00","29.74","Germany","Xetra","USD","0.94","EUR","-"
"NBCC","NBCC INDIA LTD","Industrials","Equity","20,431.31","0.42","20,431.31","12,291.00","1.66","India","National Stock Exchange Of India","USD","83.47","INR","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","20,263.92","0.41","20,263.92","80,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"5857","ARE HOLDINGS INC","Materials","Equity","17,983.90","0.37","17,983.90","1,400.00","12.85","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","17,712.45","0.36","17,712.45","506.00","35.01","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"POMO4","MARCOPOLO PREF SA","Industrials","Equity","17,689.87","0.36","17,689.87","13,618.00","1.30","Brazil","XBSP","USD","5.11","BRL","-"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","15,322.64","0.31","15,322.64","52,803.00","0.29","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","15,033.10","0.31","15,033.10","600.00","25.06","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","13,823.68","0.28","13,823.68","3,607.00","3.83","Brazil","XBSP","USD","5.11","BRL","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","11,812.94","0.24","11,812.94","18,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","8,312.81","0.17","8,312.81","18,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DBG","DERICHEBOURG SA","Industrials","Equity","8,229.90","0.17","8,229.90","1,822.00","4.52","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8,219.08","0.17","8,219.08","7,690.00","106.89","European Union","-","USD","0.94","EUR","-"
"6363","TORISHIMA PUMP MFG LTD","Industrials","Equity","7,560.69","0.15","7,560.69","400.00","18.90","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"068240","DAWONSYS LTD","Industrials","Equity","6,293.77","0.13","6,293.77","641.00","9.82","Korea (South)","Korea Exchange (Kosdaq)","USD","1,375.95","KRW","-"
"9551","METAWATER LTD","Industrials","Equity","5,192.78","0.11","5,192.78","400.00","12.98","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4,115.34","0.08","4,115.34","634,010.00","0.65","Japan","-","USD","154.06","JPY","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3,079.03","0.06","3,079.03","15,739.00","19.56","Brazil","-","USD","5.11","BRL","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,205.19","0.04","2,205.19","2,205.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","2,000.00","0.04","2,000.00","2,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","763.97","0.02","763.97","8,451.00","9.04","Norway","-","USD","11.06","NOK","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","641.52","0.01","641.52","514.00","124.85","United Kingdom","-","USD","0.80","GBP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","204.13","0.00","204.13","312.00","65.37","Australia","-","USD","1.53","AUD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","201.58","0.00","201.58","3,752.00","5.37","South Africa","-","USD","18.61","ZAR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","200.54","0.00","200.54","1,568.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","200.65","0.00","200.65","2,190.00","9.16","Sweden","-","USD","10.91","SEK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","200.11","0.00","200.11","274.00","72.95","Canada","-","USD","1.37","CAD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","199.32","0.00","199.32","1,441.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","196.54","0.00","196.54","270,423.00","0.07","Korea (South)","-","USD","1,375.95","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","149.54","0.00","149.54","4,863.00","3.08","Taiwan","-","USD","32.52","TWD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","148.70","0.00","148.70","136.00","109.47","Switzerland","-","USD","0.91","CHF","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-354.00","1.00","United States","-","USD","0.80","USD","-"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","20,272.00","2.00","2,027.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
