﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","714’984.50","0.60","714’984.50","714’984.00","1.00","Irland","-","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","699’870.40","0.59","699’870.40","2’078.00","336.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aktien","694’880.10","0.58","694’880.10","19’145.00","36.30","Spanien","Bolsa De Madrid","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","616’750.27","0.52","616’750.27","27’100.00","22.76","Japan","Tokyo Stock Exchange","JPY"
"ASML","ASML HOLDING NV","IT","Aktien","594’832.36","0.50","594’832.36","655.00","908.14","Niederlande","Euronext Amsterdam","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","587’957.16","0.49","587’957.16","2’359.00","249.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","584’085.77","0.49","584’085.77","31’800.00","18.37","Japan","Tokyo Stock Exchange","JPY"
"CRM","SALESFORCE INC","IT","Aktien","568’024.40","0.48","568’024.40","2’060.00","275.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","548’081.60","0.46","548’081.60","760.00","721.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","535’868.07","0.45","535’868.07","2’918.00","183.64","Deutschland","Xetra","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","534’200.14","0.45","534’200.14","926.00","576.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","532’584.34","0.45","532’584.34","5’425.00","98.17","Kanada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","513’323.16","0.43","513’323.16","1’236.00","415.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","513’304.52","0.43","513’304.52","3’402.00","150.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADI","ANALOG DEVICES INC","IT","Aktien","511’992.90","0.43","511’992.90","2’511.00","203.90","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","499’910.84","0.42","499’910.84","1’649.00","303.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","498’061.80","0.42","498’061.80","3’109.00","160.20","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","497’103.12","0.42","497’103.12","10’404.00","47.78","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","494’204.48","0.42","494’204.48","3’472.00","142.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","491’047.12","0.41","491’047.12","5’176.00","94.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","485’637.32","0.41","485’637.32","868.00","559.49","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","481’563.42","0.40","481’563.42","663.00","726.34","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","477’776.16","0.40","477’776.16","2’958.00","161.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","474’734.04","0.40","474’734.04","1’987.00","238.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","468’974.22","0.39","468’974.22","37’560.00","12.49","Spanien","Bolsa De Madrid","EUR"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","463’020.69","0.39","463’020.69","22’635.00","20.46","Australien","Asx - All Markets","AUD"
"ACM","AECOM","Industrie","Aktien","462’099.66","0.39","462’099.66","4’917.00","93.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","457’649.15","0.38","457’649.15","1’673.00","273.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","457’246.35","0.38","457’246.35","12’177.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","452’254.92","0.38","452’254.92","956.00","473.07","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","451’980.12","0.38","451’980.12","708.00","638.39","Vereinigte Staaten","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","444’124.66","0.37","444’124.66","4’953.00","89.67","Irland","Irish Stock Exchange - All Market","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","434’965.52","0.37","434’965.52","7’770.00","55.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","430’818.60","0.36","430’818.60","1’788.00","240.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","427’699.83","0.36","427’699.83","2’407.00","177.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","424’757.86","0.36","424’757.86","52’515.00","8.09","Italien","Borsa Italiana","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","421’249.66","0.35","421’249.66","15’847.00","26.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIS","WALT DISNEY","Kommunikation","Aktien","411’894.00","0.35","411’894.00","3’675.00","112.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","410’310.00","0.34","410’310.00","2’425.00","169.20","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","408’464.01","0.34","408’464.01","1’251.00","326.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","395’487.50","0.33","395’487.50","5’455.00","72.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","390’411.97","0.33","390’411.97","2’159.00","180.83","Vereinigte Staaten","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","389’169.69","0.33","389’169.69","9’682.00","40.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","388’530.24","0.33","388’530.24","969.00","400.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","387’430.18","0.33","387’430.18","4’547.00","85.21","Kanada","Toronto Stock Exchange","CAD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","386’907.84","0.33","386’907.84","3’168.00","122.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","386’504.58","0.32","386’504.58","1’883.00","205.26","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","376’072.98","0.32","376’072.98","1’509.00","249.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","372’421.35","0.31","372’421.35","4’333.00","85.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","368’127.82","0.31","368’127.82","441.00","834.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","367’039.28","0.31","367’039.28","662.00","554.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","365’307.29","0.31","365’307.29","9’000.00","40.59","Japan","Tokyo Stock Exchange","JPY"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","363’849.35","0.31","363’849.35","1’498.00","242.89","Schweiz","SIX Swiss Exchange","CHF"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","363’779.41","0.31","363’779.41","2’029.00","179.29","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","362’253.90","0.30","362’253.90","4’285.00","84.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","356’657.28","0.30","356’657.28","11’373.00","31.36","Vereinigte Staaten","NASDAQ","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","355’987.22","0.30","355’987.22","12’612.00","28.23","Kanada","Toronto Stock Exchange","CAD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","355’183.92","0.30","355’183.92","638.00","556.71","Schweiz","SIX Swiss Exchange","CHF"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","351’358.84","0.30","351’358.84","658.00","533.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","VINCI SA","Industrie","Aktien","350’006.99","0.29","350’006.99","2’954.00","118.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","342’683.15","0.29","342’683.15","11’967.00","28.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","341’566.68","0.29","341’566.68","1’302.00","262.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","339’077.29","0.28","339’077.29","3’229.00","105.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","335’181.56","0.28","335’181.56","1’358.00","246.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","332’043.95","0.28","332’043.95","955.00","347.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","328’026.16","0.28","328’026.16","968.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","321’423.96","0.27","321’423.96","858.00","374.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","319’813.20","0.27","319’813.20","8’232.00","38.85","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","319’515.56","0.27","319’515.56","854.00","374.14","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","314’845.92","0.26","314’845.92","7’053.00","44.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","313’009.06","0.26","313’009.06","3’871.00","80.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","312’124.80","0.26","312’124.80","410.00","761.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","306’688.32","0.26","306’688.32","1’328.00","230.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","301’544.45","0.25","301’544.45","3’700.00","81.50","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aktien","300’150.24","0.25","300’150.24","1’648.00","182.13","Vereinigte Staaten","NASDAQ","USD"
"MET","METLIFE INC","Financials","Aktien","295’188.90","0.25","295’188.90","4’117.00","71.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","291’262.37","0.24","291’262.37","15’400.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"KLAC","KLA CORP","IT","Aktien","284’858.07","0.24","284’858.07","399.00","713.93","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","283’471.14","0.24","283’471.14","283’471.00","100.00","Vereinigte Staaten","-","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","281’631.22","0.24","281’631.22","1’019.00","276.38","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","281’284.50","0.24","281’284.50","301.00","934.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","276’967.17","0.23","276’967.17","1’730.00","160.10","Schweiz","SIX Swiss Exchange","CHF"
"TD","TORONTO DOMINION","Financials","Aktien","276’747.41","0.23","276’747.41","4’661.00","59.38","Kanada","Toronto Stock Exchange","CAD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","271’719.12","0.23","271’719.12","1’369.00","198.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","269’385.28","0.23","269’385.28","3’613.00","74.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","269’225.21","0.23","269’225.21","2’871.00","93.77","Schweiz","SIX Swiss Exchange","CHF"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","268’220.04","0.23","268’220.04","10’461.00","25.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","266’910.48","0.22","266’910.48","872.00","306.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","266’871.94","0.22","266’871.94","17’667.00","15.11","Kanada","Toronto Stock Exchange","CAD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","265’777.62","0.22","265’777.62","1’286.00","206.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","258’684.04","0.22","258’684.04","44’058.00","5.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","257’755.80","0.22","257’755.80","1’614.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","256’504.05","0.22","256’504.05","2’253.00","113.85","Vereinigte Staaten","NASDAQ","USD"
"SAMPO","SAMPO","Financials","Aktien","256’124.69","0.22","256’124.69","6’226.00","41.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","255’520.16","0.21","255’520.16","203.00","1’258.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","252’886.79","0.21","252’886.79","192.00","1’317.12","Schweiz","SIX Swiss Exchange","CHF"
"XYL","XYLEM INC","Industrie","Aktien","252’451.36","0.21","252’451.36","1’904.00","132.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","250’536.65","0.21","250’536.65","1’027.00","243.95","Vereinigte Staaten","NASDAQ","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","249’412.63","0.21","249’412.63","173’100.00","1.44","Singapur","Singapore Exchange","SGD"
"NN","NN GROUP NV","Financials","Aktien","245’872.46","0.21","245’872.46","5’270.00","46.65","Niederlande","Euronext Amsterdam","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","238’019.83","0.20","238’019.83","509.00","467.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","237’962.21","0.20","237’962.21","124’500.00","1.91","Singapur","Singapore Exchange","SGD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","236’446.59","0.20","236’446.59","5’031.00","47.00","Spanien","Bolsa De Madrid","EUR"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","231’114.60","0.19","231’114.60","3’429.00","67.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","226’406.38","0.19","226’406.38","2’458.00","92.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","225’321.18","0.19","225’321.18","2.00","112’660.59","Schweiz","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrie","Aktien","225’107.20","0.19","225’107.20","13’371.00","16.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6861","KEYENCE CORP","IT","Aktien","222’126.49","0.19","222’126.49","500.00","444.25","Japan","Tokyo Stock Exchange","JPY"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","220’682.53","0.19","220’682.53","7’407.00","29.79","Kanada","Toronto Stock Exchange","CAD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","217’778.40","0.18","217’778.40","210.00","1’037.04","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","215’712.90","0.18","215’712.90","2’678.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","212’753.66","0.18","212’753.66","2’809.00","75.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","210’519.12","0.18","210’519.12","894.00","235.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","208’799.94","0.18","208’799.94","2’042.00","102.25","Kanada","Toronto Stock Exchange","CAD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","207’734.43","0.17","207’734.43","1’873.00","110.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","207’580.91","0.17","207’580.91","13’016.00","15.95","Kanada","Toronto Stock Exchange","CAD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","206’123.26","0.17","206’123.26","2’095.00","98.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FI","FISERV INC","Financials","Aktien","203’548.08","0.17","203’548.08","1’319.00","154.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","196’158.09","0.16","196’158.09","7’320.00","26.80","Kanada","Toronto Stock Exchange","CAD"
"6645","OMRON CORP","IT","Aktien","195’184.12","0.16","195’184.12","5’800.00","33.65","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","194’435.45","0.16","194’435.45","467.00","416.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","192’134.14","0.16","192’134.14","1’133.00","169.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","191’991.32","0.16","191’991.32","5’683.00","33.78","Niederlande","Euronext Amsterdam","EUR"
"DE","DEERE","Industrie","Aktien","191’658.88","0.16","191’658.88","478.00","400.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKA B","SKANSKA B","Industrie","Aktien","191’427.69","0.16","191’427.69","10’883.00","17.59","Schweden","Nasdaq Omx Nordic","SEK"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","190’881.13","0.16","190’881.13","2’161.00","88.33","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","190’119.70","0.16","190’119.70","893.00","212.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","189’802.92","0.16","189’802.92","3’674.00","51.66","Kanada","Toronto Stock Exchange","CAD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","188’864.64","0.16","188’864.64","7’800.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","187’891.45","0.16","187’891.45","8’966.00","20.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","187’849.73","0.16","187’849.73","1’925.00","97.58","Schweiz","SIX Swiss Exchange","CHF"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","187’427.50","0.16","187’427.50","2’054.00","91.25","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","187’384.65","0.16","187’384.65","5’331.00","35.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","186’803.16","0.16","186’803.16","1’986.00","94.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","186’671.60","0.16","186’671.60","860.00","217.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","185’348.78","0.16","185’348.78","4’900.00","37.83","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","184’906.50","0.16","184’906.50","700.00","264.15","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","184’629.52","0.16","184’629.52","8’400.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"FAST","FASTENAL","Industrie","Aktien","182’567.68","0.15","182’567.68","2’666.00","68.48","Vereinigte Staaten","NASDAQ","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","180’654.48","0.15","180’654.48","9’813.00","18.41","Australien","Asx - All Markets","AUD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","180’076.44","0.15","180’076.44","1’374.00","131.06","Vereinigte Staaten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aktien","179’963.19","0.15","179’963.19","867.00","207.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","179’600.49","0.15","179’600.49","5’800.00","30.97","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","179’241.32","0.15","179’241.32","1’486.00","120.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","178’502.87","0.15","178’502.87","10’314.00","17.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
