﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VOLV A","VOLVO CLASS A","Industrials","Equity","1,212,020.81","0.47","1,212,020.81","47,569.00","25.48","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","1,197,702.57","0.46","1,197,702.57","2,078.00","576.37","Switzerland","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Equity","1,168,088.72","0.45","1,168,088.72","25,661.00","45.52","Netherlands","Euronext Amsterdam","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1,165,188.06","0.45","1,165,188.06","162,725.00","7.16","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,137,200.00","0.44","1,137,200.00","14,215.00","80.00","France","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","1,130,002.78","0.44","1,130,002.78","672,846.00","1.68","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,104,248.14","0.43","1,104,248.14","68,523.00","16.11","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,056,509.52","0.41","1,056,509.52","305,880.00","3.45","Netherlands","Euronext Amsterdam","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","1,051,163.25","0.41","1,051,163.25","715.00","1,470.16","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,048,588.80","0.41","1,048,588.80","26,560.00","39.48","Spain","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1,041,994.44","0.40","1,041,994.44","24,774.00","42.06","Germany","Xetra","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","1,025,798.47","0.40","1,025,798.47","778,141.00","1.32","United Kingdom","London Stock Exchange","GBP"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1,003,235.00","0.39","1,003,235.00","7,090.00","141.50","Germany","Xetra","EUR"
"BOL","BOLIDEN","Materials","Equity","987,013.75","0.38","987,013.75","31,380.00","31.45","Sweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Equity","984,740.47","0.38","984,740.47","152,201.00","6.47","Italy","Borsa Italiana","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","967,729.52","0.37","967,729.52","31,063.00","31.15","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","961,485.90","0.37","961,485.90","109,191.00","8.81","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","946,522.00","0.37","946,522.00","8,846.00","107.00","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","940,041.33","0.36","940,041.33","187,633.00","5.01","Ireland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Equity","878,335.04","0.34","878,335.04","19,228.00","45.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","874,432.85","0.34","874,432.85","76,244.00","11.47","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","870,479.64","0.34","870,479.64","26,876.00","32.39","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","857,584.00","0.33","857,584.00","23,560.00","36.40","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","856,290.54","0.33","856,290.54","8,903.00","96.18","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrials","Equity","849,425.56","0.33","849,425.56","12,192.00","69.67","United Kingdom","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","846,697.50","0.33","846,697.50","37,631.00","22.50","Italy","Borsa Italiana","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","837,806.10","0.32","837,806.10","41,495.00","20.19","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","828,636.20","0.32","828,636.20","13,237.00","62.60","Germany","Xetra","EUR"
"SKF B","SKF B","Industrials","Equity","825,019.84","0.32","825,019.84","40,650.00","20.30","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrials","Equity","795,965.02","0.31","795,965.02","39,402.00","20.20","Sweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","794,607.10","0.31","794,607.10","9,066.00","87.65","Switzerland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Equity","793,006.95","0.31","793,006.95","5,303.00","149.54","Switzerland","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","786,421.78","0.30","786,421.78","12,760.00","61.63","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","782,873.20","0.30","782,873.20","49,960.00","15.67","Netherlands","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrials","Equity","764,556.39","0.30","764,556.39","27,873.00","27.43","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","752,184.80","0.29","752,184.80","6,863.00","109.60","France","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","729,961.58","0.28","729,961.58","10,040.00","72.71","Norway","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","729,450.37","0.28","729,450.37","425,487.00","1.71","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","720,371.60","0.28","720,371.60","7,306.00","98.60","France","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Consumer Discretionary","Equity","720,357.00","0.28","720,357.00","913.00","789.00","France","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","709,463.30","0.27","709,463.30","226,375.00","3.13","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","698,519.93","0.27","698,519.93","117,284.00","5.96","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","691,349.72","0.27","691,349.72","18,699.00","36.97","Switzerland","SIX Swiss Exchange","CHF"
"SKA B","SKANSKA B","Industrials","Equity","682,979.34","0.26","682,979.34","41,007.00","16.66","Sweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","681,843.40","0.26","681,843.40","13,163.00","51.80","Italy","Borsa Italiana","EUR"
"ELISA","ELISA","Communication","Equity","680,895.90","0.26","680,895.90","16,235.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","680,510.08","0.26","680,510.08","85,332.00","7.97","United Kingdom","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrials","Equity","679,338.30","0.26","679,338.30","13,495.00","50.34","Netherlands","Euronext Amsterdam","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","675,642.24","0.26","675,642.24","33,514.00","20.16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","663,148.08","0.26","663,148.08","25,884.00","25.62","France","Nyse Euronext - Euronext Paris","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","658,994.11","0.26","658,994.11","38,439.00","17.14","United Kingdom","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrials","Equity","658,964.25","0.26","658,964.25","8,757.00","75.25","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","655,482.99","0.25","655,482.99","202,964.00","3.23","United Kingdom","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","652,997.14","0.25","652,997.14","832.00","784.85","Switzerland","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrials","Equity","649,833.36","0.25","649,833.36","17,292.00","37.58","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","643,852.16","0.25","643,852.16","38,416.00","16.76","Spain","Bolsa De Madrid","EUR"
"G24","SCOUT24 N","Communication","Equity","642,295.20","0.25","642,295.20","9,021.00","71.20","Germany","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","639,279.71","0.25","639,279.71","11,189.00","57.13","United Kingdom","London Stock Exchange","GBP"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","628,162.07","0.24","628,162.07","24,538.00","25.60","Sweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Equity","616,480.20","0.24","616,480.20","5,922.00","104.10","Netherlands","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","609,439.05","0.24","609,439.05","6,969.00","87.45","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","597,319.08","0.23","597,319.08","84,858.00","7.04","Norway","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Communication","Equity","588,006.48","0.23","588,006.48","64,531.00","9.11","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","582,947.21","0.23","582,947.21","23,563.00","24.74","Sweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Real Estate","Equity","565,821.30","0.22","565,821.30","5,531.00","102.30","France","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrials","Equity","561,444.10","0.22","561,444.10","59,187.00","9.49","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","554,059.00","0.21","554,059.00","4,579.00","121.00","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","548,534.61","0.21","548,534.61","28,977.00","18.93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","546,842.75","0.21","546,842.75","4,277.00","127.86","Switzerland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Equity","544,044.95","0.21","544,044.95","7,879.00","69.05","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","537,312.40","0.21","537,312.40","7,442.00","72.20","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","531,241.62","0.21","531,241.62","12,167.00","43.66","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOL","BOLLORE","Communication","Equity","525,675.46","0.20","525,675.46","86,247.00","6.09","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","523,110.00","0.20","523,110.00","53.00","9,870.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","518,579.60","0.20","518,579.60","2,486.00","208.60","France","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","508,458.53","0.20","508,458.53","78,447.00","6.48","Sweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrials","Equity","506,616.00","0.20","506,616.00","627.00","808.00","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","487,630.44","0.19","487,630.44","12,962.00","37.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","487,330.05","0.19","487,330.05","5,079.00","95.95","France","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","475,951.67","0.18","475,951.67","20,144.00","23.63","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","468,058.35","0.18","468,058.35","9,453.00","49.51","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","452,623.82","0.18","452,623.82","27,517.00","16.45","Sweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","Information Technology","Equity","447,030.51","0.17","447,030.51","7,684.00","58.18","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","444,071.68","0.17","444,071.68","42,285.00","10.50","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","437,862.88","0.17","437,862.88","12,818.00","34.16","France","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","434,544.50","0.17","434,544.50","294,032.00","1.48","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","426,233.71","0.17","426,233.71","97,559.00","4.37","United Kingdom","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Equity","423,190.35","0.16","423,190.35","5,029.00","84.15","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","393,259.20","0.15","393,259.20","1,109.00","354.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Utilities","Equity","390,161.10","0.15","390,161.10","3,149.00","123.90","Spain","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Utilities","Equity","383,429.37","0.15","383,429.37","2,634.00","145.57","Switzerland","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materials","Equity","367,352.40","0.14","367,352.40","14,305.00","25.68","Austria","Wiener Boerse Ag","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","361,260.30","0.14","361,260.30","3,117.00","115.90","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","349,168.69","0.14","349,168.69","3,649.00","95.69","Switzerland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrials","Equity","345,449.62","0.13","345,449.62","9,534.00","36.23","United Kingdom","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Utilities","Equity","335,309.28","0.13","335,309.28","23,547.00","14.24","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","318,201.75","0.12","318,201.75","6,345.00","50.15","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","278,845.44","0.11","278,845.44","5,568.00","50.08","Germany","Xetra","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","273,531.72","0.11","273,531.72","2,880.00","94.98","Switzerland","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","267,904.56","0.10","267,904.56","12,426.00","21.56","Netherlands","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","247,882.63","0.10","247,882.63","6,442.00","38.48","Switzerland","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Communication","Equity","191,262.75","0.07","191,262.75","17,850.00","10.72","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","168,743.52","0.07","168,743.52","2,376.00","71.02","Germany","Xetra","EUR"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","125,000.00","0.05","125,000.00","125,000.00","100.00","European Union","-","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","90,635.17","0.04","90,635.17","2,150.00","42.16","Sweden","Nasdaq Omx Nordic","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","60,975.70","0.02","60,975.70","711,191.00","8.57","Norway","-","NOK"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","18,202.64","0.01","18,202.64","862.00","21.12","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-4.02","0.00","-4.02","372,722.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-3.54","0.00","-3.54","1,861,107.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-3.15","0.00","-3.15","218,817.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-1.31","0.00","-1.31","1,389,089.00","1.00","European Union","-","EUR"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,967,250.00","75.00","524.60","European Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-0.75","0.00","-0.75","80,129.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-24.97","0.00","-24.97","579,879.00","1.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","-25,899.84","-0.01","-25,899.84","-28,118.00","92.11","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-58,738.88","-0.02","-58,738.88","-57,702.00","101.80","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-63,692.45","-0.02","-63,692.45","-475,259.00","13.40","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-103,004.32","-0.04","-103,004.32","-1,198,250.00","8.60","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-568,373.64","-0.22","-568,373.64","-487,848.00","116.51","United Kingdom","-","GBP"
 
