﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZ","AMAZON COM INC","Equity","0.48","United States","Boerse Muenchen"
"SAP","SAP","Equity","0.47","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.46","Japan","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.46","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.43","United States","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.43","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.42","-","-"
"NRG","NRG ENERGY INC","Equity","0.41","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.40","Japan","London Stock Exchange"
"CSX","CSX CORP","Equity","0.36","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.36","-","-"
"EXC","EXELON CORP","Equity","0.35","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"6971","KYOCERA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.33","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.33","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.33","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.32","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.32","India","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Equity","0.32","United States","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.31","Germany","-"
"ADS","ADIDAS N AG","Equity","0.31","Germany","Xetra"
"MU","MICRON TECHNOLOGY INC","Equity","0.31","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.30","Australia","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.30","Japan","-"
"UKT","UK CONV GILT","Fixed Income","0.29","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.29","Japan","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.29","India","New York Stock Exchange Inc."
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.29","Netherlands","Euronext Amsterdam"
"6758","SONY GROUP CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"TROW","T ROWE PRICE GROUP INC","Equity","0.27","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","0.27","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.27","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.27","United States","NYSE Arca"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.26","Canada","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.26","-","-"
"-","CANADA GOVERNMENT OF","-","0.25","-","-"
"OLN","OLIN CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.23","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.23","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.23","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.22","United States","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.21","-","-"
"-","Germany Federal Republic Of (Government)","-","0.20","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.20","United States","NYSE Arca"
"PPL","PPL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.20","Germany","Xetra"
"8058","MITSUBISHI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.20","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.18","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"WING","WINGSTOP INC","Equity","0.18","United States","NASDAQ"
"6146","DISCO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.17","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.17","Canada","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.16","United Kingdom","-"
"NVR","NVR INC","Equity","0.16","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.15","United Kingdom","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.15","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.15","United States","Cboe BZX formerly known as BATS"
"ANSS","ANSYS INC","Equity","0.15","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.14","Switzerland","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Equity","0.14","Canada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.14","-","-"
"PEGA","PEGASYSTEMS INC","Equity","0.14","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.14","United States","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.13","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.13","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.12","United States","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.12","United States","Cboe BZX formerly known as BATS"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.12","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.12","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.12","Spain","Bolsa De Madrid"
"RWE","RWE AG","Equity","0.11","Germany","Xetra"
"2181","PERSOL HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.11","United States","NYSE Arca"
"TSCO","TESCO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.10","United States","Cboe BZX formerly known as BATS"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.10","United States","NYSE Arca"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.10","United States","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.10","Ireland","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.10","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Equity","0.10","Germany","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.09","United States","NYSE Arca"
"NYT","NEW YORK TIMES CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"6752","PANASONIC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.09","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.08","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"-","TREASURY FLOATING RATE NOTE","-","0.08","-","-"
"2269","MEIJI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.08","Belgium","Nyse Euronext - Euronext Brussels"
"USB","US BANCORP","Equity","0.08","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.07","United States","NASDAQ"
"SEIC","SEI INVESTMENTS","Equity","0.07","United States","NASDAQ"
"PII","POLARIS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.07","United States","NYSE Arca"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"SMDS","SMITH (DS) PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.06","United Kingdom","Bolsa De Madrid"
"3097","MONOGATARI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.06","Japan","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.06","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.06","-","-"
"6323","RORZE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.06","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.06","Canada","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.06","Germany","NYSE Arca"
"8473","SBI HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.05","-","-"
"5020","ENEOS HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.05","United States","NASDAQ"
"NDSN","NORDSON CORP","Equity","0.05","United States","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.05","China","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.05","Canada","-"
"3092","ZOZO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"3436","SUMCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.05","Australia","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.05","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.04","Finland","-"
"2768","SOJITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"6383","DAIFUKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.04","Japan","London Stock Exchange"
"3626","TIS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"9684","SQUARE ENIX HLDG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0.04","-","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"6701","NEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"8591","ORIX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.03","Mexico","London Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.03","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.03","United States","NYSE Arca"
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.03","United States","NYSE Arca"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.03","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.03","-","-"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.03","Netherlands","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"7182","JAPAN POST BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.02","-","-"
"2801","KIKKOMAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.02","United States","Boerse Muenchen"
"SMG","SCOTTS MIRACLE GRO","Equity","0.02","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.02","Germany","Xetra"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.02","Japan","Tokyo Stock Exchange"
