﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOF","SOFINA SA","Financials","Equity","481’324.80","0.82","481’324.80","2’279.00","211.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","465’529.36","0.79","465’529.36","55’196.00","8.43","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","436’931.85","0.74","436’931.85","51’712.00","8.45","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","434’454.47","0.74","434’454.47","269’333.00","1.61","United Kingdom","London Stock Exchange","GBP"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","418’330.80","0.71","418’330.80","1’638.00","255.39","Switzerland","SIX Swiss Exchange","CHF"
"AZM","AZIMUT HOLDING","Financials","Equity","396’335.25","0.67","396’335.25","16’425.00","24.13","Italy","Borsa Italiana","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","387’661.81","0.66","387’661.81","80’576.00","4.81","United Kingdom","London Stock Exchange","GBP"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","387’190.15","0.66","387’190.15","59’113.00","6.55","Netherlands","Euronext Amsterdam","EUR"
"MF","WENDEL","Financials","Equity","366’652.80","0.62","366’652.80","3’951.00","92.80","France","Nyse Euronext - Euronext Paris","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Equity","359’435.23","0.61","359’435.23","35’565.00","10.11","Sweden","Nasdaq Omx Nordic","SEK"
"SAVE","NORDNET","Financials","Equity","309’371.16","0.52","309’371.16","20’735.00","14.92","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","193’650.34","0.33","193’650.34","193’650.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","111’739.63","0.19","111’739.63","95’456.00","117.06","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","52’623.71","0.09","52’623.71","51’101.00","102.98","Switzerland","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","38’000.00","0.06","38’000.00","38’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","18’425.79","0.03","18’425.79","215’499.00","8.55","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","18’116.15","0.03","18’116.15","19’269.00","94.02","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"OQM4","STOXX 600 F S JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","465’660.00","13.00","716.40","European Union","Eurex Deutschland","EUR"
 
