﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SCG","SCENTRE GROUP","Equity","0.58","Australia","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0.57","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.56","France","-"
"GNC","GRAINCORP CLASS A LTD","Equity","0.51","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.46","Ireland","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.39","-","-"
"KLAC","KLA CORP","Equity","0.38","United States","NASDAQ"
"SKF B","SKF B","Equity","0.37","Sweden","Nasdaq Omx Nordic"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.37","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.36","United Kingdom","Boerse Duesseldorf"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.35","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.33","Australia","Asx - All Markets"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.31","Ireland","Non-Nms Quotation Service (Nnqs)"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.29","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.27","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.26","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.25","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.25","United States","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.25","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.24","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.22","Australia","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.20","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.18","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.16","United States","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.16","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"GIS","GENERAL MILLS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.11","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.10","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.09","Australia","Asx - All Markets"
"DGE","DIAGEO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.07","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"TEL","TE CONNECTIVITY LTD","Equity","0.06","Switzerland","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.06","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.06","Switzerland","SIX Swiss Exchange"
"EOAN","E.ON N","Equity","0.05","Germany","Xetra"
"PEO","EXELON CORP","Equity","0.05","United States","Deutsche Boerse Xetra"
"LI","KLEPIERRE REIT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.03","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.02","United States","NASDAQ"
"STERV","STORA ENSO CLASS R","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.01","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.01","Norway","Oslo Bors Asa"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.01","Spain","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NESTE","NESTE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SCA B","SVENSKA CELLULOSA B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"8053","SUMITOMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"4062","IBIDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.00","Germany","Xetra"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Equity","0.00","Italy","Borsa Italiana"
"-","BEFESA SA","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"NCC B","NCC B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ENTRA","ENTRA","Equity","0.00","Norway","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
