﻿iShares € Govt Bond 5-7yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","FRANCE REPUBLIC OF","-","0,47","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,41","Spagna","-"
"GOOG","ALPHABET INC CLASS C","Azionario","0,39","Stati Uniti","NASDAQ"
"-","UK CONV GILT","-","0,38","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,38","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,37","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,32","Paesi Bassi","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,32","Spagna","-"
"-","France Republic Of (Government) (3% 25-M","-","0,30","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,30","Germania","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,29","Finlandia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,29","Spagna","-"
"TELIA","TELIA COMPANY","Azionario","0,27","Svezia","Nasdaq Omx Nordic"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,26","Finlandia","-"
"-","SPAIN KINGDOM OF","-","0,26","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,24","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,24","Spagna","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,22","Spagna","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,22","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,21","Irlanda","-"
"-","FERROVIAL SE COMMON STOCK","-","0,20","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,17","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,15","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,14","Francia","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,14","Spagna","-"
"-","SPAIN KINGDOM OF","-","0,14","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,14","Stati Uniti","NYSE Arca"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0,13","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,13","Stati Uniti","-"
"-","FRANCE (REPUBLIC OF)","-","0,12","-","-"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,11","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,11","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,10","Finlandia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,09","Spagna","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,08","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,08","Spagna","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,06","-","-"
"-","KFW","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"-","France Republic Of (Government) (2.5% 24","-","0,05","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,04","Finlandia","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"-","US TREASURY N/B 04/29 2.875","-","0,04","-","-"
"ENI","ENI","Azionario","0,03","Italia","Borsa Italiana"
"-","UK I/L GILT","-","0,03","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"-","UK I/L GILT","-","0,03","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,03","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,03","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,03","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,03","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,03","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,03","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,03","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,02","Finlandia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,02","-","-"
"-","Switzerland Confederation Of (Government","-","0,02","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,02","-","-"
"-","FINLAND REPUBLIC OF","-","0,02","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,02","Svizzera","-"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Azionario","0,02","Canada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,01","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,01","Paesi Bassi","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,01","-","-"
"-","FRENCH REPUBLIC","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","TREASURY BILL 05/24 0.00000","-","0,00","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,00","Svizzera","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"-","BELGIUM KINGDOM OF (GOVERNMENT) (0% 28-M","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","Austria Republic Of (Government) (0% 25-","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 31/07/24","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","Deutsche Boerse Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,00","Irlanda","-"
