﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4568","DAIICHI SANKYO LTD","Health Care","Equity","64’935’824.78","1.14","64’935’824.78","2’144’200.00","30.28","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","61’570’732.27","1.08","61’570’732.27","1’385’500.00","44.44","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","61’288’306.64","1.07","61’288’306.64","1’211’900.00","50.57","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","56’727’871.85","0.99","56’727’871.85","205’800.00","275.65","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","55’753’142.86","0.98","55’753’142.86","2’805’080.00","19.88","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","49’887’534.49","0.87","49’887’534.49","1’840’400.00","27.11","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","49’246’446.55","0.86","49’246’446.55","1’746’000.00","28.21","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","46’652’078.54","0.82","46’652’078.54","7’135’435’413.00","0.65","Japan","-","JPY"
"7741","HOYA CORP","Health Care","Equity","45’543’641.71","0.80","45’543’641.71","410’000.00","111.08","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","42’775’071.92","0.75","42’775’071.92","2’204’700.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","41’131’490.68","0.72","41’131’490.68","310’900.00","132.30","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","40’814’203.66","0.72","40’814’203.66","3’348’100.00","12.19","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","39’996’573.52","0.70","39’996’573.52","34’917’100.00","1.15","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","39’893’233.08","0.70","39’893’233.08","1’276’500.00","31.25","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","39’850’434.78","0.70","39’850’434.78","108’300.00","367.96","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","38’069’277.54","0.67","38’069’277.54","1’397’000.00","27.25","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","38’069’281.46","0.67","38’069’281.46","2’265’200.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","37’716’815.95","0.66","37’716’815.95","66’900.00","563.78","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","37’060’211.18","0.65","37’060’211.18","2’002’600.00","18.51","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","34’949’348.15","0.61","34’949’348.15","888’400.00","39.34","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","34’571’283.10","0.61","34’571’283.10","2’644’500.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","34’476’577.97","0.60","34’476’577.97","1’171’300.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","34’155’372.67","0.60","34’155’372.67","2’075’100.00","16.46","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","33’815’078.13","0.59","33’815’078.13","3’718’200.00","9.09","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","33’809’921.54","0.59","33’809’921.54","3’087’300.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","32’273’962.73","0.57","32’273’962.73","1’081’100.00","29.85","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","31’854’848.12","0.56","31’854’848.12","1’108’830.00","28.73","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","30’268’077.80","0.53","30’268’077.80","1’213’500.00","24.94","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","29’849’252.70","0.52","29’849’252.70","1’308’900.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","29’780’265.45","0.52","29’780’265.45","1’703’400.00","17.48","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","29’389’583.85","0.52","29’389’583.85","1’367’550.00","21.49","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","29’293’853.55","0.51","29’293’853.55","1’673’700.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","28’969’414.84","0.51","28’969’414.84","664’000.00","43.63","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","27’185’200.00","0.48","27’185’200.00","1’498’910.00","18.14","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","26’852’678.98","0.47","26’852’678.98","1’568’500.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","26’690’039.23","0.47","26’690’039.23","779’500.00","34.24","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","26’423’359.27","0.46","26’423’359.27","1’321’600.00","19.99","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","26’319’751.55","0.46","26’319’751.55","1’102’000.00","23.88","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","25’337’365.15","0.44","25’337’365.15","89’500.00","283.10","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","23’888’565.87","0.42","23’888’565.87","2’584’900.00","9.24","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","23’442’938.22","0.41","23’442’938.22","2’417’800.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","23’351’219.95","0.41","23’351’219.95","992’654.00","23.52","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","22’701’536.45","0.40","22’701’536.45","450’000.00","50.45","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","22’134’083.03","0.39","22’134’083.03","540’800.00","40.93","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","22’084’838.51","0.39","22’084’838.51","1’837’300.00","12.02","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","21’885’524.09","0.38","21’885’524.09","3’496’700.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","21’857’391.30","0.38","21’857’391.30","2’128’000.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","21’480’915.33","0.38","21’480’915.33","283’600.00","75.74","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","21’364’982.02","0.37","21’364’982.02","902’700.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","21’346’616.54","0.37","21’346’616.54","1’023’500.00","20.86","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","20’509’314.15","0.36","20’509’314.15","491’600.00","41.72","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","20’414’982.02","0.36","20’414’982.02","1’066’600.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","20’404’517.82","0.36","20’404’517.82","560’300.00","36.42","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","20’320’798.95","0.36","20’320’798.95","486’700.00","41.75","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","20’074’136.65","0.35","20’074’136.65","547’200.00","36.69","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","19’766’590.39","0.35","19’766’590.39","1’400’000.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","19’723’593.33","0.35","19’723’593.33","690’800.00","28.55","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","19’599’210.53","0.34","19’599’210.53","1’179’500.00","16.62","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","19’232’687.81","0.34","19’232’687.81","1’512’800.00","12.71","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","19’052’908.79","0.33","19’052’908.79","1’123’200.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","17’466’590.39","0.31","17’466’590.39","1’696’200.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","17’152’046.42","0.30","17’152’046.42","241’900.00","70.91","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","17’053’601.83","0.30","17’053’601.83","729’200.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","16’787’817.69","0.29","16’787’817.69","3’359’980.00","5.00","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","16’756’540.05","0.29","16’756’540.05","775’700.00","21.60","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","16’686’676.69","0.29","16’686’676.69","770’600.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","16’652’343.90","0.29","16’652’343.90","246’800.00","67.47","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","16’644’441.97","0.29","16’644’441.97","713’900.00","23.31","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","16’440’470.09","0.29","16’440’470.09","2’482’300.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","16’027’459.95","0.28","16’027’459.95","170’000.00","94.28","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","15’887’138.93","0.28","15’887’138.93","582’300.00","27.28","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","15’465’903.89","0.27","15’465’903.89","164’500.00","94.02","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","14’742’229.49","0.26","14’742’229.49","93’600.00","157.50","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","14’709’120.63","0.26","14’709’120.63","96’000.00","153.22","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","14’275’295.19","0.25","14’275’295.19","536’200.00","26.62","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","14’109’486.76","0.25","14’109’486.76","466’000.00","30.28","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","13’707’935.93","0.24","13’707’935.93","285’800.00","47.96","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","13’317’879.70","0.23","13’317’879.70","827’700.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","13’302’360.25","0.23","13’302’360.25","704’500.00","18.88","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","12’883’622.10","0.23","12’883’622.10","900’000.00","14.32","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","12’715’916.97","0.22","12’715’916.97","327’700.00","38.80","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","12’597’247.47","0.22","12’597’247.47","818’500.00","15.39","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","12’459’214.12","0.22","12’459’214.12","469’600.00","26.53","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","12’039’368.42","0.21","12’039’368.42","1’759’600.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","12’005’919.58","0.21","12’005’919.58","1’595’400.00","7.53","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","11’961’137.89","0.21","11’961’137.89","449’940.00","26.58","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","11’915’093.82","0.21","11’915’093.82","283’600.00","42.01","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","11’810’068.65","0.21","11’810’068.65","397’000.00","29.75","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","11’799’182.74","0.21","11’799’182.74","97’000.00","121.64","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","11’561’189.93","0.20","11’561’189.93","756’000.00","15.29","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","11’528’143.84","0.20","11’528’143.84","442’800.00","26.03","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","11’473’523.49","0.20","11’473’523.49","11’473’523.00","100.00","United States","-","USD"
"4523","EISAI LTD","Health Care","Equity","11’406’608.70","0.20","11’406’608.70","288’800.00","39.50","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","11’129’336.38","0.20","11’129’336.38","79’100.00","140.70","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","10’966’667.21","0.19","10’966’667.21","673’500.00","16.28","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","10’934’230.14","0.19","10’934’230.14","434’500.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","10’789’482.18","0.19","10’789’482.18","2’789’000.00","3.87","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","10’708’611.31","0.19","10’708’611.31","1’476’900.00","7.25","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","10’465’641.06","0.18","10’465’641.06","518’200.00","20.20","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","10’393’592.68","0.18","10’393’592.68","151’400.00","68.65","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrials","Equity","10’163’118.67","0.18","10’163’118.67","109’700.00","92.64","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","10’108’088.26","0.18","10’108’088.26","291’100.00","34.72","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","10’081’714.29","0.18","10’081’714.29","1’764’300.00","5.71","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","10’006’909.45","0.18","10’006’909.45","444’800.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","9’983’565.22","0.17","9’983’565.22","791’800.00","12.61","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","9’978’654.46","0.17","9’978’654.46","751’100.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","9’952’139.92","0.17","9’952’139.92","504’200.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","9’935’478.26","0.17","9’935’478.26","583’800.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","9’546’441.32","0.17","9’546’441.32","1’030’800.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","9’460’608.04","0.17","9’460’608.04","578’800.00","16.35","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","9’060’343.25","0.16","9’060’343.25","1’502’200.00","6.03","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","8’917’667.21","0.16","8’917’667.21","679’600.00","13.12","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","8’846’714.61","0.16","8’846’714.61","231’300.00","38.25","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","8’605’714.29","0.15","8’605’714.29","753’000.00","11.43","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","8’487’249.43","0.15","8’487’249.43","181’100.00","46.86","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","8’311’923.23","0.15","8’311’923.23","1’175’505.00","7.07","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","8’224’130.76","0.14","8’224’130.76","359’600.00","22.87","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","8’177’288.00","0.14","8’177’288.00","154’200.00","53.03","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","7’864’590.96","0.14","7’864’590.96","425’425.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","7’851’597.45","0.14","7’851’597.45","1’627’900.00","4.82","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","7’832’206.60","0.14","7’832’206.60","70’800.00","110.62","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","7’740’000.00","0.14","7’740’000.00","655’500.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","7’545’689.44","0.13","7’545’689.44","267’900.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","7’482’617.85","0.13","7’482’617.85","3’152’800.00","2.37","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","7’378’520.04","0.13","7’378’520.04","282’560.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","7’365’201.37","0.13","7’365’201.37","1’113’700.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","7’356’230.14","0.13","7’356’230.14","269’300.00","27.32","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","7’354’124.22","0.13","7’354’124.22","429’400.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","7’350’798.30","0.13","7’350’798.30","203’900.00","36.05","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","7’302’706.98","0.13","7’302’706.98","289’966.00","25.18","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","7’229’641.06","0.13","7’229’641.06","258’600.00","27.96","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","7’216’475.97","0.13","7’216’475.97","584’000.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","7’190’820.53","0.13","7’190’820.53","411’000.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","7’143’299.77","0.13","7’143’299.77","205’100.00","34.83","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","7’081’712.98","0.12","7’081’712.98","453’200.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","7’053’682.90","0.12","7’053’682.90","113’900.00","61.93","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","7’029’643.67","0.12","7’029’643.67","1’804.00","3’896.70","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","7’022’481.20","0.12","7’022’481.20","286’500.00","24.51","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","7’001’206.93","0.12","7’001’206.93","235’400.00","29.74","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","6’857’009.48","0.12","6’857’009.48","204’600.00","33.51","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","6’856’305.33","0.12","6’856’305.33","171’100.00","40.07","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","6’758’384.44","0.12","6’758’384.44","522’200.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6’722’962.54","0.12","6’722’962.54","1’267’600.00","5.30","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","6’708’224.58","0.12","6’708’224.58","450’900.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","6’688’302.06","0.12","6’688’302.06","403’700.00","16.57","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","6’630’284.41","0.12","6’630’284.41","106’000.00","62.55","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","6’616’978.10","0.12","6’616’978.10","954’780.00","6.93","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6’604’699.05","0.12","6’604’699.05","403’430.00","16.37","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","6’490’287.68","0.11","6’490’287.68","280’500.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","6’476’498.86","0.11","6’476’498.86","483’800.00","13.39","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","6’422’500.82","0.11","6’422’500.82","228’500.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","6’369’689.94","0.11","6’369’689.94","401’006.00","15.88","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","6’249’383.46","0.11","6’249’383.46","179’400.00","34.83","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","6’181’633.87","0.11","6’181’633.87","230’100.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","6’138’309.25","0.11","6’138’309.25","281’600.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","6’118’198.10","0.11","6’118’198.10","155’600.00","39.32","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","6’103’712.65","0.11","6’103’712.65","345’700.00","17.66","Japan","Tokyo Stock Exchange","JPY"
