﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"247540","ECOPRO BM LTD","Industrials","Equity","3,762,838.64","0.98","3,762,838.64","22,864.00","164.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrials","Equity","3,300,183.02","0.86","3,300,183.02","8,824.00","374.00","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","3,281,708.97","0.86","3,281,708.97","49,742.00","65.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Consumer Staples","Equity","3,041,934.10","0.80","3,041,934.10","46,931.00","64.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2,892,536.26","0.76","2,892,536.26","14,409.00","200.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","2,825,063.12","0.74","2,825,063.12","16,689.00","169.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","2,755,583.69","0.72","2,755,583.69","281,328.00","9.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","2,727,954.64","0.71","2,727,954.64","26,389.00","103.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrials","Equity","2,656,491.48","0.69","2,656,491.48","14,486.00","183.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","2,579,683.15","0.67","2,579,683.15","47,547.00","54.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrials","Equity","2,523,105.73","0.66","2,523,105.73","45,832.00","55.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","2,488,092.02","0.65","2,488,092.02","13,541.00","183.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","2,410,636.60","0.63","2,410,636.60","44,137.00","54.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","2,226,852.46","0.58","2,226,852.46","209,550.00","10.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2,165,839.14","0.57","2,165,839.14","310,898.00","6.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","2,118,050.13","0.55","2,118,050.13","28,207.00","75.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2,091,716.14","0.55","2,091,716.14","37,406.00","55.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2,005,124.90","0.52","2,005,124.90","20,321.00","98.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,923,712.08","0.50","1,923,712.08","18,041.00","106.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrials","Equity","1,920,647.45","0.50","1,920,647.45","17,074.00","112.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1,785,211.70","0.47","1,785,211.70","16,822.00","106.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1,745,842.59","0.46","1,745,842.59","119,770.00","14.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1,728,290.09","0.45","1,728,290.09","20,026.00","86.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","1,636,936.01","0.43","1,636,936.01","9,817.00","166.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1,486,131.88","0.39","1,486,131.88","34,938.00","42.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1,419,684.16","0.37","1,419,684.16","13,743.00","103.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","1,374,832.71","0.36","1,374,832.71","21,720.00","63.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materials","Equity","1,341,205.92","0.35","1,341,205.92","3,928.00","341.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","1,333,612.04","0.35","1,333,612.04","26,602.00","50.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Equity","1,333,254.06","0.35","1,333,254.06","77,601.00","17.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","1,323,843.45","0.35","1,323,843.45","73,940.00","17.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrials","Equity","1,302,436.43","0.34","1,302,436.43","11,955.00","108.94","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","1,275,185.73","0.33","1,275,185.73","113,726.00","11.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","1,271,823.34","0.33","1,271,823.34","86,820.00","14.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","1,249,502.44","0.33","1,249,502.44","129,382.00","9.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","1,230,642.31","0.32","1,230,642.31","11,402.00","107.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","1,228,727.60","0.32","1,228,727.60","34,523.00","35.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1,209,283.15","0.32","1,209,283.15","1,671,652,567.00","0.07","Korea (South)","-","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","1,185,718.52","0.31","1,185,718.52","4,418.00","268.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","1,178,431.51","0.31","1,178,431.51","21,211.00","55.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1,137,119.83","0.30","1,137,119.83","10,796.00","105.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","1,103,763.30","0.29","1,103,763.30","16,163.00","68.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1,095,798.89","0.29","1,095,798.89","8,848.00","123.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","1,019,372.81","0.27","1,019,372.81","26,095.00","39.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","1,017,373.34","0.27","1,017,373.34","141,628.00","7.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","965,519.30","0.25","965,519.30","25,866.00","37.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","948,968.57","0.25","948,968.57","52,683.00","18.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","940,525.19","0.25","940,525.19","3,881.00","242.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","934,661.19","0.24","934,661.19","25,789.00","36.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","932,068.22","0.24","932,068.22","40,903.00","22.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","929,996.89","0.24","929,996.89","10,418.00","89.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","896,372.48","0.23","896,372.48","20,481.00","43.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","883,908.56","0.23","883,908.56","36,748.00","24.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","883,385.68","0.23","883,385.68","14,766.00","59.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","876,892.10","0.23","876,892.10","6,686.00","131.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","866,614.03","0.23","866,614.03","19,671.00","44.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","854,360.98","0.22","854,360.98","36,117.00","23.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communication","Equity","801,984.09","0.21","801,984.09","6,723.00","119.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","771,917.64","0.20","771,917.64","25,019.00","30.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","761,785.87","0.20","761,785.87","29,333.00","25.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","732,125.44","0.19","732,125.44","30,392.00","24.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","727,536.44","0.19","727,536.44","3,260.00","223.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","727,181.68","0.19","727,181.68","11,132.00","65.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","703,182.08","0.18","703,182.08","25,085.00","28.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","702,205.16","0.18","702,205.16","8,881.00","79.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","695,961.20","0.18","695,961.20","99,284.00","7.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrials","Equity","673,459.15","0.18","673,459.15","21,525.00","31.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","637,920.86","0.17","637,920.86","9,063.00","70.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","627,972.29","0.16","627,972.29","3,565.00","176.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","626,860.06","0.16","626,860.06","7,400.00","84.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","588,298.08","0.15","588,298.08","113,739.00","5.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","580,489.75","0.15","580,489.75","13,374.00","43.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Health Care","Equity","572,584.95","0.15","572,584.95","8,824.00","64.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","568,152.06","0.15","568,152.06","70,375.00","8.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","510,199.15","0.13","510,199.15","12,287.00","41.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","509,006.47","0.13","509,006.47","6,497.00","78.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","506,935.07","0.13","506,935.07","12,581.00","40.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","495,386.84","0.13","495,386.84","12,014.00","41.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","485,828.52","0.13","485,828.52","45,655.00","10.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","308,869.56","0.08","308,869.56","87,493.00","3.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Equity","305,473.14","0.08","305,473.14","12,719.00","24.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","32,630.00","0.01","32,630.00","26,244.00","124.33","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","335.06","0.00","335.06","314.00","106.70","European Union","-","EUR"
"KMM4","KOSPI2 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,610,192.79","72.00","0.26","-","Korea Exchange (Futures Market)","KRW"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-2,219.11","0.00","-2,219.11","12,112,587,540.00","1.00","United States","-","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-5,003,387.68","-1.31","-5,003,387.68","-6,916,432,964.00","0.07","Korea (South)","-","KRW"
 
